"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/21/2014","10:00:00 PM","10/21/2014","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG"
"Tornados vs. Phantoms 3 - LA Kings Ice at Pickwick ","10/28/2014","10:00:00 PM","10/28/2014","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","11/04/2014","10:00:00 PM","11/04/2014","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","11/17/2014","09:40:00 PM","11/17/2014","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/25/2014","10:00:00 PM","11/25/2014","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG"
"Phantoms 3 vs. Tornados - LA Kings Ice at Pickwick ","12/02/2014","10:00:00 PM","12/02/2014","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","12/09/2014","10:00:00 PM","12/09/2014","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","01/05/2015","09:40:00 PM","01/05/2015","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/13/2015","10:00:00 PM","01/13/2015","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG"
"Phantoms 3 vs. Tornados - LA Kings Ice at Pickwick ","01/20/2015","10:00:00 PM","01/20/2015","11:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","01/27/2015","10:00:00 PM","01/27/2015","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","02/09/2015","09:40:00 PM","02/09/2015","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","02/17/2015","10:00:00 PM","02/17/2015","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Tornados vs. Phantoms 3 - LA Kings Ice at Pickwick ","02/24/2015","10:00:00 PM","02/24/2015","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","03/03/2015","10:00:00 PM","03/03/2015","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","03/16/2015","08:30:00 PM","03/16/2015","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/30/2015","08:30:00 PM","03/30/2015","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG"
"Phantoms 3 vs. Tornados - LA Kings Ice at Pickwick ","04/06/2015","08:30:00 PM","04/06/2015","09:30:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/320/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","04/13/2015","08:30:00 PM","04/13/2015","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/307/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","04/21/2015","10:00:00 PM","04/21/2015","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","05/05/2015","10:00:00 PM","05/05/2015","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/350/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/08/2015","10:10:00 PM","05/08/2015","11:10:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","05/09/2015","05:35:00 PM","05/09/2015","06:35:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/11/2015","08:30:00 PM","05/11/2015","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/59/313/REG"
