"Pasadena Hockey League"
"BRONZE ","2023 Fall In-House "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/15/2023","09:30:00 PM","Slashers","Xtractor Depot"
"08/15/2023","11:00:00 PM","Team America","Traitors"
"08/17/2023","09:15:00 PM","TBD Bombers","Whalers"
"08/17/2023","10:45:00 PM","Bullets","Leftovers"
"08/22/2023","09:30:00 PM","Whalers","Slashers"
"08/22/2023","11:00:00 PM","Leftovers","TBD Bombers"
"08/24/2023","09:15:00 PM","Xtractor Depot","Traitors"
"08/24/2023","10:45:00 PM","Team America","Bullets"
"08/29/2023","09:30:00 PM","Traitors","Slashers"
"08/29/2023","11:00:00 PM","Whalers","Leftovers"
"08/31/2023","09:15:00 PM","Xtractor Depot","Bullets"
"08/31/2023","10:45:00 PM","TBD Bombers","Team America"
"09/05/2023","09:30:00 PM","Slashers","Leftovers"
"09/05/2023","11:00:00 PM","Xtractor Depot","TBD Bombers"
"09/07/2023","09:15:00 PM","Whalers","Team America"
"09/07/2023","10:45:00 PM","Traitors","Bullets"
"09/12/2023","09:30:00 PM","Team America","Traitors"
"09/12/2023","11:00:00 PM","TBD Bombers","Whalers"
"09/19/2023","09:30:00 PM","Leftovers","Xtractor Depot"
"09/19/2023","11:00:00 PM","Traitors","Whalers"
"09/21/2023","09:15:00 PM","Bullets","TBD Bombers"
"09/21/2023","10:45:00 PM","Slashers","Team America"
"09/26/2023","09:30:00 PM","Team America","Xtractor Depot"
"09/26/2023","11:00:00 PM","Bullets","Whalers"
"09/28/2023","09:15:00 PM","Leftovers","Traitors"
"09/28/2023","10:45:00 PM","TBD Bombers","Slashers"
"10/03/2023","09:30:00 PM","TBD Bombers","Whalers"
"10/03/2023","11:00:00 PM","Team America","Traitors"
"10/05/2023","09:15:00 PM","Bullets","Leftovers"
"10/05/2023","10:45:00 PM","Slashers","Xtractor Depot"
"10/10/2023","09:30:00 PM","Slashers","Whalers"
"10/10/2023","11:00:00 PM","TBD Bombers","Leftovers"
"10/12/2023","09:15:00 PM","Team America","Bullets"
"10/12/2023","10:45:00 PM","Xtractor Depot","Traitors"
"10/17/2023","09:30:00 PM","TBD Bombers","Team America"
"10/17/2023","11:00:00 PM","Traitors","Slashers"
"10/19/2023","09:15:00 PM","Whalers","Leftovers"
"10/19/2023","10:45:00 PM","Xtractor Depot","Bullets"
"10/26/2023","09:15:00 PM","Leftovers","Slashers"
"10/26/2023","10:45:00 PM","Xtractor Depot","TBD Bombers"
"10/31/2023","09:30:00 PM","Traitors","TBD Bombers"
"10/31/2023","11:00:00 PM","Leftovers","Team America"
"11/02/2023","09:15:00 PM","Whalers","Xtractor Depot"
"11/02/2023","10:45:00 PM","Slashers","Bullets"
"11/07/2023","09:30:00 PM","Traitors","Whalers"
"11/07/2023","11:00:00 PM","Leftovers","Xtractor Depot"
"11/09/2023","09:15:00 PM","Bullets","TBD Bombers"
"11/09/2023","10:45:00 PM","Team America","Slashers"
"11/14/2023","09:30:00 PM","Team America","Xtractor Depot"
"11/14/2023","11:00:00 PM","Slashers","TBD Bombers"
"11/16/2023","09:15:00 PM","Leftovers","Traitors"
"11/16/2023","10:45:00 PM","Bullets","Whalers"
"11/21/2023","09:30:00 PM","Bullets","Leftovers"
"11/21/2023","11:00:00 PM","Xtractor Depot","Slashers"
"11/28/2023","09:30:00 PM","Traitors","TBD Bombers"
"11/28/2023","11:00:00 PM","Leftovers","Team America"
"11/30/2023","09:15:00 PM","Bullets","Slashers"
"11/30/2023","10:45:00 PM","Whalers","Xtractor Depot"
"12/05/2023","09:30:00 PM","Whalers","Team America"
"12/05/2023","11:00:00 PM","Traitors","Bullets"
"12/07/2023","09:15:00 PM","Team America","Traitors"
"12/07/2023","10:45:00 PM","TBD Bombers","Slashers"
"12/12/2023","09:30:00 PM","Team America","Slashers"
