"L.A. Kings Ice at Pickwick Gardens Hockey League"
"INVITATIONAL","SUMMER/FALL 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/22/2017","04:10:00 PM","Chiefs","Voodoo"
"07/29/2017","04:10:00 PM","Chiefs","Phantoms 3"
"07/29/2017","05:35:00 PM","Voodoo","Rangers"
"08/04/2017","09:55:00 PM","Rangers","Phantoms 3"
"08/05/2017","04:10:00 PM","Phantoms 3","Voodoo"
"08/05/2017","05:35:00 PM","Rangers","Chiefs"
"08/12/2017","05:35:00 PM","Chiefs","Phantoms 3"
"08/19/2017","04:10:00 PM","Phantoms 3","Rangers"
"08/19/2017","05:35:00 PM","Voodoo","Chiefs"
"08/21/2017","09:55:00 PM","Rangers","Phantoms 3"
"08/26/2017","05:35:00 PM","Phantoms 3","Voodoo"
"09/09/2017","04:10:00 PM","Voodoo","Rangers"
"09/09/2017","10:15:00 PM","Phantoms 3","Chiefs"
"09/16/2017","05:35:00 PM","Voodoo","Rangers"
"09/17/2017","07:25:00 PM","Phantoms 3","Voodoo"
"09/23/2017","10:15:00 PM","Phantoms 3","Rangers"
"09/30/2017","04:10:00 PM","Voodoo","Chiefs"
"09/30/2017","05:35:00 PM","Rangers","Phantoms 3"
"10/14/2017","04:10:00 PM","Chiefs","Rangers"
"10/21/2017","05:35:00 PM","Chiefs","Rangers"
"11/04/2017","04:10:00 PM","Voodoo","Phantoms 3"
"11/04/2017","10:15:00 PM","Chiefs","Rangers"
"11/09/2017","09:40:00 PM","Rangers","Chiefs"
"11/11/2017","07:00:00 PM","Chiefs","Voodoo"
"11/18/2017","07:00:00 PM","Voodoo","Rangers"
"11/18/2017","10:15:00 PM","Chiefs","Phantoms 3"
"11/19/2017","08:50:00 PM","Chiefs","Voodoo"
"11/21/2017","10:00:00 PM","Voodoo","Phantoms 3"
"12/02/2017","05:35:00 PM","Chiefs","Phantoms 3"
"12/03/2017","06:00:00 PM","Voodoo","Rangers"
"12/09/2017","10:15:00 PM","Phantoms 3","Rangers"
"12/16/2017","07:00:00 PM","Rangers","Phantoms 3"
"12/17/2017","08:50:00 PM","Phantoms 3","Rangers"
