"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TNR vs. ODBs - LA Kings Ice at Pickwick ","04/03/2016","08:50:00 PM","04/03/2016","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/316/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG"
"Phantoms vs. ODBs - LA Kings Ice at Pickwick ","04/17/2016","07:25:00 PM","04/17/2016","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/312/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG"
"ODBs vs. Los Chicos - LA Kings Ice at Pickwick ","05/22/2016","06:00:00 PM","05/22/2016","07:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/546/REG"
"Argonauts vs. ODBs - LA Kings Ice at Pickwick ","06/12/2016","07:00:00 PM","06/12/2016","08:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/385/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG"
"Scapers vs. ODBs - LA Kings Ice at Pickwick ","06/19/2016","10:15:00 PM","06/19/2016","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/306/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG"
"ODBs vs. Team Chetter - LA Kings Ice at Pickwick ","06/26/2016","07:25:00 PM","06/26/2016","08:25:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/319/REG"
"Team Chetter vs. ODBs - LA Kings Ice at Pickwick ","07/10/2016","08:50:00 PM","07/10/2016","09:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/319/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG"
"ODBs vs. TNR - LA Kings Ice at Pickwick ","07/17/2016","07:25:00 PM","07/17/2016","08:25:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/316/REG"
"Tropics vs. ODBs - LA Kings Ice at Pickwick ","07/24/2016","10:15:00 PM","07/24/2016","11:15:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/461/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG"
"ODBs vs. Phantoms - LA Kings Ice at Pickwick ","07/31/2016","06:00:00 PM","07/31/2016","07:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/312/REG"
"ODBs vs. Tropics - LA Kings Ice at Pickwick ","08/01/2016","09:55:00 PM","08/01/2016","10:55:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/461/REG"
"Los Chicos vs. ODBs - LA Kings Ice at Pickwick ","08/07/2016","10:15:00 PM","08/07/2016","11:15:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/546/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG"
"ODBs vs. Scapers - LA Kings Ice at Pickwick ","08/09/2016","10:00:00 PM","08/09/2016","11:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/306/REG"
"ODBs vs. Argonauts - LA Kings Ice at Pickwick ","08/14/2016","07:25:00 PM","08/14/2016","08:25:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/487/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/185/60/385/REG"
