"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lagrange Points vs. TBD Bombers - Pasadena ","09/22/2019","10:30:00 PM","09/22/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","09/30/2019","10:30:00 PM","09/30/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"TBD Bombers vs. Outlaws - Pasadena ","10/07/2019","10:30:00 PM","10/07/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","10/13/2019","10:30:00 PM","10/13/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","10/20/2019","09:00:00 PM","10/20/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","10/27/2019","07:30:00 PM","10/27/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","11/10/2019","07:30:00 PM","11/10/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","11/17/2019","09:00:00 PM","11/17/2019","10:00:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","11/24/2019","10:30:00 PM","11/24/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","12/02/2019","10:30:00 PM","12/02/2019","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"TBD Bombers vs. Outlaws - Pasadena ","12/09/2019","10:30:00 PM","12/09/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","12/15/2019","10:30:00 PM","12/15/2019","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","01/05/2020","09:00:00 PM","01/05/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","01/12/2020","07:30:00 PM","01/12/2020","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","01/26/2020","07:30:00 PM","01/26/2020","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","02/03/2020","10:30:00 PM","02/03/2020","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","02/16/2020","10:30:00 PM","02/16/2020","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","02/24/2020","09:00:00 PM","02/24/2020","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","03/01/2020","09:00:00 PM","03/01/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG"
"TBD Bombers vs. Wolfpack - Pasadena ","03/02/2020","09:00:00 PM","03/02/2020","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
