"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bandits vs. Puckalolos - Pasadena ","09/19/2012","07:30:00 PM","09/19/2012","08:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Speed Bumps vs. Puckalolos - Pasadena ","09/26/2012","10:20:00 PM","09/26/2012","11:20:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Puckalolos vs. Lady Cyclones - Pasadena ","10/02/2012","09:30:00 PM","10/02/2012","10:30:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Brewers vs. Puckalolos - Pasadena ","10/11/2012","09:15:00 PM","10/11/2012","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Puckalolos vs. Badgers  - Pasadena ","10/18/2012","09:15:00 PM","10/18/2012","10:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG"
"Puckalolos vs. Crown City Royals - Pasadena ","10/24/2012","07:30:00 PM","10/24/2012","08:30:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG"
"Purple Reign vs. Puckalolos - Pasadena ","11/01/2012","09:15:00 PM","11/01/2012","10:15:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Phantoms vs. Puckalolos - Pasadena ","11/07/2012","10:20:00 PM","11/07/2012","11:20:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","11/14/2012","08:50:00 PM","11/14/2012","09:50:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG"
"Brewers vs. Puckalolos - Pasadena ","11/28/2012","08:50:00 PM","11/28/2012","09:50:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Puckalolos vs. Lady Cyclones - Pasadena ","12/06/2012","09:15:00 PM","12/06/2012","10:15:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Lady Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/342/REG"
"Puckalolos vs. Purple Reign - Pasadena ","12/11/2012","09:30:00 PM","12/11/2012","10:30:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/325/REG"
"Crown City Royals vs. Puckalolos - Pasadena ","12/19/2012","10:20:00 PM","12/19/2012","11:20:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/346/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Phantoms vs. Puckalolos - Pasadena ","01/09/2013","07:30:00 PM","01/09/2013","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/297/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Puckalolos vs. Speed Bumps - Pasadena ","01/15/2013","09:30:00 PM","01/15/2013","10:30:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/258/REG"
"Badgers  vs. Puckalolos - Pasadena ","01/23/2013","07:30:00 PM","01/23/2013","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/296/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Puckalolos vs. Bandits - Pasadena ","01/30/2013","07:30:00 PM","01/30/2013","08:30:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG"
"Puckalolos vs. Brewers - Pasadena ","02/06/2013","08:50:00 PM","02/06/2013","09:50:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/347/REG"
"Bandits vs. Puckalolos - Pasadena ","02/13/2013","10:20:00 PM","02/13/2013","11:20:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/284/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
"Puckalolos vs. Hockey Kong Jr. - Pasadena ","02/20/2013","08:50:00 PM","02/20/2013","09:50:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG"
"Hockey Kong Jr. vs. Puckalolos - Pasadena ","02/28/2013","09:15:00 PM","02/28/2013","10:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/166/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/114/61/168/REG"
