"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","FALL/WINTER 2015/16"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/11/2015","06:00:00 PM","West 4th","Phantoms"
"10/11/2015","07:25:00 PM","Scapers","TNR"
"10/11/2015","08:50:00 PM","Argonauts","Team Chetter"
"10/18/2015","06:00:00 PM","Scapers","Phantoms"
"10/18/2015","07:25:00 PM","West 4th","Tropics"
"10/18/2015","08:50:00 PM","Argonauts","TNR"
"10/18/2015","10:15:00 PM","ODBs","Team Chetter"
"10/25/2015","06:00:00 PM","Phantoms","Argonauts"
"10/25/2015","07:25:00 PM","TNR","ODBs"
"10/25/2015","08:50:00 PM","Tropics","Team Chetter"
"10/25/2015","10:15:00 PM","West 4th","Scapers"
"11/01/2015","06:00:00 PM","Team Chetter","TNR"
"11/01/2015","07:25:00 PM","Argonauts","West 4th"
"11/01/2015","08:50:00 PM","ODBs","Phantoms"
"11/01/2015","10:15:00 PM","Scapers","Tropics"
"11/08/2015","06:00:00 PM","Scapers","Argonauts"
"11/08/2015","07:25:00 PM","Phantoms","Team Chetter"
"11/08/2015","08:50:00 PM","West 4th","ODBs"
"11/08/2015","10:15:00 PM","Tropics","TNR"
"11/15/2015","08:10:00 PM","ODBs","Scapers"
"11/15/2015","09:35:00 PM","Argonauts","Tropics"
"11/22/2015","06:00:00 PM","Phantoms","Tropics"
"11/22/2015","07:25:00 PM","Team Chetter","Scapers"
"11/22/2015","08:50:00 PM","ODBs","Argonauts"
"11/22/2015","10:15:00 PM","TNR","West 4th"
"12/06/2015","06:00:00 PM","West 4th","TNR"
"12/06/2015","07:25:00 PM","Tropics","Phantoms"
"12/06/2015","08:50:00 PM","Scapers","Team Chetter"
"12/06/2015","10:15:00 PM","Argonauts","ODBs"
"12/13/2015","08:05:00 PM","ODBs","Tropics"
"12/13/2015","09:30:00 PM","Team Chetter","West 4th"
"12/20/2015","06:00:00 PM","Tropics","West 4th"
"12/20/2015","07:25:00 PM","TNR","Argonauts"
"12/20/2015","08:50:00 PM","Team Chetter","ODBs"
"12/20/2015","10:15:00 PM","Phantoms","Scapers"
"01/03/2016","06:00:00 PM","West 4th","Argonauts"
"01/03/2016","07:25:00 PM","Phantoms","ODBs"
"01/03/2016","08:50:00 PM","Tropics","Scapers"
"01/03/2016","10:15:00 PM","TNR","Team Chetter"
"01/10/2016","06:00:00 PM","Team Chetter","Phantoms"
"01/10/2016","07:25:00 PM","ODBs","West 4th"
"01/10/2016","08:50:00 PM","TNR","Tropics"
"01/10/2016","10:15:00 PM","Argonauts","Scapers"
"01/17/2016","06:00:00 PM","Scapers","ODBs"
"01/17/2016","07:25:00 PM","Tropics","Argonauts"
"01/17/2016","08:50:00 PM","Phantoms","TNR"
"01/17/2016","10:15:00 PM","West 4th","Team Chetter"
"01/24/2016","06:00:00 PM","ODBs","TNR"
"01/24/2016","07:25:00 PM","Team Chetter","Tropics"
"01/24/2016","08:50:00 PM","Scapers","West 4th"
"01/24/2016","10:15:00 PM","Argonauts","Phantoms"
"01/31/2016","06:00:00 PM","ODBs","Tropics"
"01/31/2016","07:25:00 PM","Team Chetter","Argonauts"
"01/31/2016","08:50:00 PM","TNR","Scapers"
"01/31/2016","10:15:00 PM","Phantoms","West 4th"
"02/06/2016","05:35:00 PM","TNR","Phantoms"
"02/21/2016","06:30:00 PM","Tropics","TNR"
"02/21/2016","08:00:00 PM","Scapers","ODBs"
"02/28/2016","06:30:00 PM","Tropics","Scapers"
"03/06/2016","06:30:00 PM","Scapers","Tropics"
