"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. Crown City Royals - Pasadena ","09/03/2014","09:00:00 PM","09/03/2014","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Crown City Royals vs. The Captains - Pasadena ","09/10/2014","10:30:00 PM","09/10/2014","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Crown City Royals vs. Brewers - Pasadena ","09/24/2014","07:30:00 PM","09/24/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Whalers vs. Crown City Royals - Pasadena ","10/01/2014","09:00:00 PM","10/01/2014","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","10/08/2014","07:30:00 PM","10/08/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Badgers  vs. Crown City Royals - Pasadena ","10/15/2014","10:30:00 PM","10/15/2014","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Purple Reign vs. Crown City Royals - Pasadena ","10/23/2014","10:45:00 PM","10/23/2014","11:45:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Crown City Royals vs. Badgers  - Pasadena ","10/29/2014","09:00:00 PM","10/29/2014","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"White Walkers vs. Crown City Royals - Pasadena ","11/05/2014","07:30:00 PM","11/05/2014","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Crown City Royals vs. The Captains - Pasadena ","11/12/2014","07:30:00 PM","11/12/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"White Walkers vs. Crown City Royals - Pasadena ","12/03/2014","10:30:00 PM","12/03/2014","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Brewers vs. Crown City Royals - Pasadena ","12/10/2014","10:30:00 PM","12/10/2014","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Crown City Royals vs. Whalers - Pasadena ","12/17/2014","07:30:00 PM","12/17/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Phantoms vs. Crown City Royals - Pasadena ","01/07/2015","10:30:00 PM","01/07/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","01/15/2015","10:45:00 PM","01/15/2015","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Purple Reign vs. Crown City Royals - Pasadena ","01/21/2015","10:30:00 PM","01/21/2015","11:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"The Captains vs. Crown City Royals - Pasadena ","01/29/2015","10:45:00 PM","01/29/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Crown City Royals vs. White Walkers - Pasadena ","02/04/2015","09:00:00 PM","02/04/2015","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
