"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rangers vs. Hawks - Charles Wilson Park","01/07/2015","10:50:00 PM","01/07/2015","11:50:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"The Walter Whites vs. Rangers - Charles Wilson Park","01/14/2015","08:00:00 PM","01/14/2015","09:00:00 PM","False","The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/471/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Violators vs. Rangers - Charles Wilson Park","01/21/2015","08:00:00 PM","01/21/2015","09:00:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Lil Reds vs. Rangers - Charles Wilson Park","01/28/2015","09:25:00 PM","01/28/2015","10:25:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Quakes vs. Rangers - Charles Wilson Park","02/04/2015","09:25:00 PM","02/04/2015","10:25:00 PM","False","Quakes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/497/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Smokey Bears vs. Rangers - Charles Wilson Park","02/18/2015","08:00:00 PM","02/18/2015","09:00:00 PM","False","Smokey Bears:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/498/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Hawks vs. Rangers - Charles Wilson Park","02/25/2015","09:25:00 PM","02/25/2015","10:25:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Rangers vs. The Walter Whites - Charles Wilson Park","03/04/2015","09:25:00 PM","03/04/2015","10:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/471/REG"
"Rangers vs. Violators - Charles Wilson Park","03/11/2015","09:25:00 PM","03/11/2015","10:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/125/REG"
"Rangers vs. Lil Reds - Charles Wilson Park","03/18/2015","08:00:00 PM","03/18/2015","09:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/384/REG"
"Rangers vs. Quakes - Charles Wilson Park","03/25/2015","09:25:00 PM","03/25/2015","10:25:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Quakes:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/497/REG"
"Rangers vs. Hawks - Charles Wilson Park","04/15/2015","10:50:00 PM","04/15/2015","11:50:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/164/REG"
"The Walter Whites vs. Rangers - Charles Wilson Park","04/22/2015","09:25:00 PM","04/22/2015","10:25:00 PM","False","The Walter Whites:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/471/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG"
"Rangers vs. Smokey Bears - Charles Wilson Park","05/06/2015","10:50:00 PM","05/06/2015","11:50:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/448/REG
Smokey Bears:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/70/498/REG"
