"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. Traitors - Pasadena ","09/07/2017","09:15:00 PM","09/07/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Team Hungryman - Pasadena ","09/12/2017","09:25:00 PM","09/12/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Traitors vs. Rovers D4 - Pasadena ","09/19/2017","10:55:00 PM","09/19/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Rovers D4 vs. Traitors - Pasadena ","10/03/2017","09:25:00 PM","10/03/2017","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Whalers vs. Traitors - Pasadena ","10/10/2017","10:55:00 PM","10/10/2017","11:55:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Whalers - Pasadena ","10/17/2017","09:25:00 PM","10/17/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Traitors vs. Bears - Pasadena ","10/31/2017","10:55:00 PM","10/31/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Traitors vs. Team Hungryman - Pasadena ","11/07/2017","10:55:00 PM","11/07/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Leftovers vs. Traitors - Pasadena ","11/28/2017","10:55:00 PM","11/28/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Brewers - Pasadena ","12/05/2017","09:25:00 PM","12/05/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Brewers vs. Traitors - Pasadena ","12/19/2017","09:25:00 PM","12/19/2017","10:25:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Leftovers - Pasadena ","01/09/2018","09:25:00 PM","01/09/2018","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Traitors vs. Team America - Pasadena ","01/16/2018","10:55:00 PM","01/16/2018","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Traitors - Pasadena ","01/18/2018","09:15:00 PM","01/18/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Whalers vs. Traitors - Pasadena ","02/01/2018","09:15:00 PM","02/01/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Bears vs. Traitors - Pasadena ","02/06/2018","10:55:00 PM","02/06/2018","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Bears - Pasadena ","02/13/2018","10:55:00 PM","02/13/2018","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Leftovers vs. Traitors - Pasadena ","02/25/2018","09:00:00 PM","02/25/2018","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Brewers - Pasadena ","02/27/2018","09:30:00 PM","02/27/2018","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Bears vs. Traitors - Pasadena ","03/01/2018","09:15:00 PM","03/01/2018","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
