"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rovers vs. Monarchs - Pasadena ","03/13/2017","07:15:00 PM","03/13/2017","08:15:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/566/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Brewers vs. Monarchs - Pasadena ","03/20/2017","10:15:00 PM","03/20/2017","11:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/347/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Gents vs. Monarchs - Pasadena ","03/27/2017","08:45:00 PM","03/27/2017","09:45:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/326/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Rovers vs. Monarchs - Pasadena ","04/03/2017","08:45:00 PM","04/03/2017","09:45:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/566/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Pama Knights vs. Monarchs - Pasadena ","04/10/2017","08:45:00 PM","04/10/2017","09:45:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/564/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"DWA vs. Monarchs - Pasadena ","04/17/2017","10:15:00 PM","04/17/2017","11:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Pama Knights vs. Monarchs - Pasadena ","04/24/2017","10:15:00 PM","04/24/2017","11:15:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/564/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Gents vs. Monarchs - Pasadena ","05/01/2017","08:45:00 PM","05/01/2017","09:45:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/326/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Pama Knights vs. Monarchs - Pasadena ","05/15/2017","10:15:00 PM","05/15/2017","11:15:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/564/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"DWA vs. Monarchs - Pasadena ","05/22/2017","07:15:00 PM","05/22/2017","08:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Monarchs vs. Pama Knights - Pasadena ","05/28/2017","07:30:00 PM","05/28/2017","08:30:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/564/REG"
"Monarchs vs. Brewers - Pasadena ","06/05/2017","09:00:00 PM","06/05/2017","10:00:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/347/REG"
"DWA vs. Monarchs - Pasadena ","06/12/2017","07:30:00 PM","06/12/2017","08:30:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Brewers vs. Monarchs - Pasadena ","06/19/2017","09:00:00 PM","06/19/2017","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/347/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Pama Knights vs. Monarchs - Pasadena ","06/26/2017","07:30:00 PM","06/26/2017","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/564/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Gents vs. Monarchs - Pasadena ","07/03/2017","10:30:00 PM","07/03/2017","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/326/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"DWA vs. Monarchs - Pasadena ","07/10/2017","09:00:00 PM","07/10/2017","10:00:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Monarchs vs. Rovers - Pasadena ","07/17/2017","07:30:00 PM","07/17/2017","08:30:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/566/REG"
"Monarchs vs. Rovers - Pasadena ","07/24/2017","10:30:00 PM","07/24/2017","11:30:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/566/REG"
"Gents vs. Monarchs - Pasadena ","07/31/2017","10:30:00 PM","07/31/2017","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/326/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
"Pama Knights vs. Monarchs - Pasadena ","08/07/2017","09:00:00 PM","08/07/2017","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/564/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/86/457/REG"
