"Rollerdrome Hockey Hockey League"
"HS/Adult","Summer 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/09/2015","08:20:00 PM","Assassins","Cagemoosh"
"06/09/2015","09:30:00 PM","Kings","Old School"
"06/16/2015","08:20:00 PM","Old School","Cagemoosh"
"06/16/2015","09:30:00 PM","Assassins","Kings"
"06/23/2015","08:20:00 PM","Cagemoosh","Kings"
"06/23/2015","09:30:00 PM","Old School","Assassins"
"06/30/2015","08:20:00 PM","Kings","Old School"
"06/30/2015","09:30:00 PM","Cagemoosh","Assassins"
"07/07/2015","09:20:00 PM","Kings","Assassins"
"07/07/2015","10:30:00 PM","Old School","Cagemoosh"
"07/14/2015","08:20:00 PM","Assassins","Old School"
"07/14/2015","09:30:00 PM","Cagemoosh","Kings"
"07/21/2015","08:20:00 PM","Cagemoosh","Kings"
"07/21/2015","09:30:00 PM","Old School","Assassins"
"07/28/2015","08:20:00 PM","Assassins","Cagemoosh"
"07/28/2015","09:30:00 PM","Kings","Old School"
"08/11/2015","08:30:00 PM","Kings","Old School"
"08/11/2015","09:30:00 PM","Assassins","Cagemoosh"
"08/18/2015","08:20:00 PM","Cagemoosh","Kings"
"08/18/2015","09:30:00 PM","Old School","Assassins"
