"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. Assassins - Nampa Rollerdrome","01/27/2015","08:20:00 PM","01/27/2015","09:20:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/394/REG"
"Kings vs. Sharks - Nampa Rollerdrome","02/03/2015","08:20:00 PM","02/03/2015","09:20:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/120/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG"
"Old School vs. Sharks - Nampa Rollerdrome","02/10/2015","09:30:00 PM","02/10/2015","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/32/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG"
"Sharks vs. Kings - Nampa Rollerdrome","02/17/2015","09:30:00 PM","02/17/2015","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/120/REG"
"Sharks vs. Assassins - Nampa Rollerdrome","02/24/2015","09:30:00 PM","02/24/2015","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/394/REG"
"Old School vs. Sharks - Nampa Rollerdrome","03/03/2015","08:20:00 PM","03/03/2015","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/32/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG"
"Sharks vs. Assassins - Nampa Rollerdrome","03/10/2015","09:30:00 PM","03/10/2015","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/394/REG"
"Old School vs. Sharks - Nampa Rollerdrome","03/17/2015","09:30:00 PM","03/17/2015","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/32/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG"
"Sharks vs. Assassins - Nampa Rollerdrome","03/31/2015","08:30:00 PM","03/31/2015","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/394/REG"
"Sharks vs. Old School - Nampa Rollerdrome","04/07/2015","08:30:00 PM","04/07/2015","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/39/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/163/28/32/REG"
