"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bladerunners vs. Crown City Royals - Pasadena ","06/07/2021","10:30:00 PM","06/07/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","06/13/2021","09:00:00 PM","06/13/2021","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","07/11/2021","07:30:00 PM","07/11/2021","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","07/19/2021","10:30:00 PM","07/19/2021","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Crown City Royals vs. Hockey Kong Jr. - Pasadena ","07/25/2021","07:30:00 PM","07/25/2021","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","08/01/2021","10:30:00 PM","08/01/2021","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Crown City Royals vs. Outlaws - Pasadena ","08/15/2021","09:00:00 PM","08/15/2021","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","08/23/2021","10:30:00 PM","08/23/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","08/30/2021","10:30:00 PM","08/30/2021","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG"
"Xtractor Depot vs. Crown City Royals - Pasadena ","09/12/2021","10:30:00 PM","09/12/2021","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","09/19/2021","10:30:00 PM","09/19/2021","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Bladerunners vs. Crown City Royals - Pasadena ","09/26/2021","09:00:00 PM","09/26/2021","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","10/04/2021","10:30:00 PM","10/04/2021","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","10/10/2021","10:30:00 PM","10/10/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","10/17/2021","09:00:00 PM","10/17/2021","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Crown City Royals vs. TBD Bombers - Pasadena ","10/24/2021","07:30:00 PM","10/24/2021","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","11/07/2021","07:30:00 PM","11/07/2021","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Outlaws vs. Crown City Royals - Pasadena ","11/14/2021","10:30:00 PM","11/14/2021","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
