"Pasadena Hockey League"
"GOLD","Spring 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/11/2020","07:30:00 PM","Ligers","Pama Knights"
"03/11/2020","09:00:00 PM","Rovers","Gents"
"03/11/2020","10:30:00 PM","Badgers ","East LA Dust"
"03/18/2020","07:30:00 PM","East LA Dust","Rovers"
"03/18/2020","09:00:00 PM","Badgers ","Ligers"
"03/18/2020","10:30:00 PM","Gents","Pama Knights"
"03/25/2020","07:30:00 PM","Pama Knights","Rovers"
"03/25/2020","09:00:00 PM","Gents","Badgers "
"03/25/2020","10:30:00 PM","East LA Dust","Ligers"
"04/01/2020","07:30:00 PM","Badgers ","Pama Knights"
"04/01/2020","09:00:00 PM","Ligers","Rovers"
"04/01/2020","10:30:00 PM","East LA Dust","Gents"
"04/08/2020","07:30:00 PM","Gents","Ligers"
"04/08/2020","09:00:00 PM","Pama Knights","East LA Dust"
"04/08/2020","10:30:00 PM","Rovers","Badgers "
"04/15/2020","07:30:00 PM","Ligers","Badgers "
"04/15/2020","09:00:00 PM","Pama Knights","Gents"
"04/15/2020","10:30:00 PM","Rovers","East LA Dust"
"04/22/2020","07:30:00 PM","Gents","Rovers"
"04/22/2020","09:00:00 PM","Pama Knights","Ligers"
"04/22/2020","10:30:00 PM","East LA Dust","Badgers "
"04/29/2020","07:30:00 PM","Badgers ","Gents"
"04/29/2020","09:00:00 PM","Ligers","East LA Dust"
"04/29/2020","10:30:00 PM","Rovers","Pama Knights"
"05/06/2020","07:30:00 PM","Rovers","Ligers"
"05/06/2020","09:00:00 PM","Gents","East LA Dust"
"05/06/2020","10:30:00 PM","Pama Knights","Badgers "
"05/13/2020","07:30:00 PM","East LA Dust","Pama Knights"
"05/13/2020","09:00:00 PM","Badgers ","Rovers"
"05/13/2020","10:30:00 PM","Ligers","Gents"
"05/20/2020","07:30:00 PM","Gents","Pama Knights"
"05/20/2020","09:00:00 PM","East LA Dust","Rovers"
"05/20/2020","10:30:00 PM","Badgers ","Ligers"
"06/03/2020","07:30:00 PM","Ligers","Pama Knights"
"06/03/2020","09:00:00 PM","Badgers ","East LA Dust"
"06/03/2020","10:30:00 PM","Rovers","Gents"
"06/10/2020","07:30:00 PM","East LA Dust","Ligers"
"06/10/2020","09:00:00 PM","Pama Knights","Rovers"
"06/10/2020","10:30:00 PM","Gents","Badgers "
"06/17/2020","07:30:00 PM","Ligers","Rovers"
"06/17/2020","09:00:00 PM","Badgers ","Pama Knights"
"06/17/2020","10:30:00 PM","East LA Dust","Gents"
"06/24/2020","07:30:00 PM","Rovers","Badgers "
"06/24/2020","09:00:00 PM","Gents","Ligers"
"06/24/2020","10:30:00 PM","Pama Knights","East LA Dust"
"07/01/2020","07:30:00 PM","Rovers","East LA Dust"
"07/01/2020","09:00:00 PM","Ligers","Badgers "
"07/01/2020","10:30:00 PM","Pama Knights","Gents"
"07/08/2020","07:30:00 PM","Pama Knights","Ligers"
"07/08/2020","09:00:00 PM","Gents","Rovers"
"07/08/2020","10:30:00 PM","East LA Dust","Badgers "
"07/15/2020","07:30:00 PM","Rovers","Pama Knights"
"07/15/2020","09:00:00 PM","Badgers ","Gents"
"07/15/2020","10:30:00 PM","Ligers","East LA Dust"
"07/22/2020","07:30:00 PM","Pama Knights","Badgers "
"07/22/2020","09:00:00 PM","Rovers","Ligers"
"07/22/2020","10:30:00 PM","Gents","East LA Dust"
"07/29/2020","07:30:00 PM","Ligers","Gents"
"07/29/2020","09:00:00 PM","East LA Dust","Pama Knights"
"07/29/2020","10:30:00 PM","Badgers ","Rovers"
