"Pasadena Hockey League"
"BRONZE ","2024 Spring In-House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/14/2024","09:30:00 PM","TBD Bombers","Team America"
"05/14/2024","11:00:00 PM","Bullets","Xtractor Depot"
"05/16/2024","09:15:00 PM","Leftovers","Whalers"
"05/16/2024","10:45:00 PM","Slashers","Voodoo Rangers"
"05/21/2024","09:30:00 PM","Xtractor Depot","Voodoo Rangers"
"05/21/2024","11:00:00 PM","Team America","Leftovers"
"05/23/2024","09:15:00 PM","Whalers","Bullets"
"05/23/2024","10:45:00 PM","Slashers","TBD Bombers"
"05/28/2024","09:30:00 PM","Xtractor Depot","TBD Bombers"
"05/28/2024","11:00:00 PM","Whalers","Team America"
"05/30/2024","09:15:00 PM","Leftovers","Slashers"
"05/30/2024","10:45:00 PM","Voodoo Rangers","Bullets"
"06/04/2024","09:30:00 PM","Xtractor Depot","Leftovers"
"06/04/2024","11:00:00 PM","Bullets","Team America"
"06/06/2024","09:15:00 PM","Voodoo Rangers","TBD Bombers"
"06/06/2024","10:45:00 PM","Whalers","Slashers"
"06/11/2024","09:30:00 PM","Team America","Slashers"
"06/11/2024","11:00:00 PM","TBD Bombers","Bullets"
"06/13/2024","09:15:00 PM","Voodoo Rangers","Leftovers"
"06/13/2024","10:45:00 PM","Whalers","Xtractor Depot"
"06/18/2024","09:30:00 PM","Voodoo Rangers","Whalers"
"06/18/2024","11:00:00 PM","TBD Bombers","Leftovers"
"06/20/2024","09:15:00 PM","Bullets","Slashers"
"06/20/2024","10:45:00 PM","Team America","Xtractor Depot"
"06/25/2024","09:30:00 PM","Team America","Voodoo Rangers"
"06/25/2024","11:00:00 PM","Leftovers","Bullets"
"06/27/2024","09:15:00 PM","Slashers","Xtractor Depot"
"06/27/2024","10:45:00 PM","TBD Bombers","Whalers"
"07/02/2024","09:30:00 PM","Slashers","Voodoo Rangers"
"07/02/2024","11:00:00 PM","TBD Bombers","Team America"
"07/09/2024","09:30:00 PM","Xtractor Depot","Voodoo Rangers"
"07/09/2024","11:00:00 PM","Slashers","TBD Bombers"
"07/11/2024","09:15:00 PM","Bullets","Whalers"
"07/11/2024","10:45:00 PM","Leftovers","Team America"
"07/16/2024","09:30:00 PM","Voodoo Rangers","Bullets"
"07/16/2024","11:00:00 PM","Whalers","Team America"
"07/18/2024","09:15:00 PM","Leftovers","Slashers"
"07/18/2024","10:45:00 PM","Xtractor Depot","TBD Bombers"
"07/23/2024","09:30:00 PM","Whalers","Slashers"
"07/23/2024","11:00:00 PM","Voodoo Rangers","TBD Bombers"
"07/25/2024","09:15:00 PM","Team America","Bullets"
"07/25/2024","10:45:00 PM","Xtractor Depot","Leftovers"
"07/30/2024","09:30:00 PM","Whalers","Xtractor Depot"
"07/30/2024","11:00:00 PM","Voodoo Rangers","Leftovers"
"08/01/2024","09:15:00 PM","Team America","Slashers"
"08/01/2024","10:45:00 PM","Bullets","TBD Bombers"
"08/06/2024","09:30:00 PM","Team America","Xtractor Depot"
"08/06/2024","11:00:00 PM","Slashers","Bullets"
"08/08/2024","09:15:00 PM","TBD Bombers","Leftovers"
"08/08/2024","10:45:00 PM","Voodoo Rangers","Whalers"
"08/13/2024","09:30:00 PM","Slashers","Xtractor Depot"
"08/13/2024","11:00:00 PM","Bullets","Leftovers"
"08/15/2024","09:15:00 PM","TBD Bombers","Whalers"
"08/15/2024","10:45:00 PM","Team America","Voodoo Rangers"
"08/20/2024","09:30:00 PM","Leftovers","Whalers"
"08/20/2024","11:00:00 PM","Slashers","Voodoo Rangers"
"08/22/2024","09:15:00 PM","TBD Bombers","Team America"
"08/22/2024","10:45:00 PM","Xtractor Depot","Bullets"
"08/27/2024","09:30:00 PM","Bullets","Xtractor Depot"
"08/27/2024","11:00:00 PM","Leftovers","Whalers"
