"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","06/22/2018","10:10:00 PM","06/22/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/25/2018","08:30:00 PM","06/25/2018","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","06/28/2018","09:40:00 PM","06/28/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","07/09/2018","08:30:00 PM","07/09/2018","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","07/13/2018","08:30:00 PM","07/13/2018","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","07/19/2018","09:40:00 PM","07/19/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","08/09/2018","09:40:00 PM","08/09/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/17/2018","08:30:00 PM","08/17/2018","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","08/23/2018","09:40:00 PM","08/23/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","09/07/2018","08:30:00 PM","09/07/2018","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","09/13/2018","09:40:00 PM","09/13/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","09/21/2018","10:10:00 PM","09/21/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","09/27/2018","09:40:00 PM","09/27/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","09/28/2018","10:10:00 PM","09/28/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","10/18/2018","09:40:00 PM","10/18/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
