"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/14/2018","09:40:00 PM","06/14/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","06/29/2018","08:30:00 PM","06/29/2018","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"SoCal Westside Shockers vs. Talk to me Goose - LA Kings Ice at Pickwick ","07/05/2018","09:40:00 PM","07/05/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","07/13/2018","08:30:00 PM","07/13/2018","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","07/20/2018","08:30:00 PM","07/20/2018","09:30:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","07/26/2018","09:40:00 PM","07/26/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/03/2018","08:30:00 PM","08/03/2018","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/10/2018","08:30:00 PM","08/10/2018","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/17/2018","08:30:00 PM","08/17/2018","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","08/18/2018","10:15:00 PM","08/18/2018","11:15:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","08/24/2018","08:30:00 PM","08/24/2018","09:30:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/30/2018","09:40:00 PM","08/30/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","09/14/2018","10:10:00 PM","09/14/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","09/21/2018","10:10:00 PM","09/21/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","10/18/2018","09:40:00 PM","10/18/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","10/21/2018","08:50:00 PM","10/21/2018","09:50:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","10/26/2018","10:10:00 PM","10/26/2018","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
