"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"LS vs. FOG - Mar Vista Roller Hockey ","10/12/2010","08:30:00 PM","10/12/2010","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/91/REG"
"BRÜ HAUS vs. LS - Mar Vista Roller Hockey ","10/18/2010","07:30:00 PM","10/18/2010","08:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/93/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG"
"FOG vs. LS - Mar Vista Roller Hockey ","11/01/2010","07:30:00 PM","11/01/2010","08:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/91/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG"
"LS vs. FOG - Mar Vista Roller Hockey ","11/08/2010","08:30:00 PM","11/08/2010","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/91/REG"
"Puck Hogs vs. LS - Mar Vista Roller Hockey ","11/15/2010","07:30:00 PM","11/15/2010","08:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/156/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG"
"BRÜ HAUS vs. LS - Mar Vista Roller Hockey ","11/22/2010","08:30:00 PM","11/22/2010","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/93/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG"
"LS vs. BRÜ HAUS - Mar Vista Roller Hockey ","12/06/2010","08:30:00 PM","12/06/2010","09:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/93/REG"
"LS vs. Puck Hogs - Mar Vista Roller Hockey ","12/13/2010","07:30:00 PM","12/13/2010","08:30:00 PM","False","LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/156/REG"
"Puck Hogs vs. LS - Mar Vista Roller Hockey ","01/10/2011","08:30:00 PM","01/10/2011","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/156/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG"
"FOG vs. LS - Mar Vista Roller Hockey ","01/24/2011","08:30:00 PM","01/24/2011","09:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/91/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG"
"BRÜ HAUS vs. LS - Mar Vista Roller Hockey ","01/31/2011","08:00:00 PM","01/31/2011","09:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/93/REG
LS:  http://360sportsleague.com/navapp/gotoTeamHome/11/65/39/157/REG"
