"Culver City Hockey League"
"Division II","Winter 2013/14"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/20/2013","07:15:00 PM","Red II","Silver II"
"08/20/2013","08:45:00 PM","Black II","White II"
"08/20/2013","10:15:00 PM","Gold II","Green II"
"08/27/2013","07:15:00 PM","Black II","Red II"
"08/27/2013","08:45:00 PM","Silver II","Gold II"
"08/27/2013","10:15:00 PM","White II","Green II"
"09/10/2013","07:15:00 PM","Green II","Silver II"
"09/10/2013","08:45:00 PM","Gold II","Black II"
"09/10/2013","10:15:00 PM","Red II","White II"
"09/17/2013","07:15:00 PM","Black II","Green II"
"09/17/2013","08:45:00 PM","White II","Silver II"
"09/17/2013","10:15:00 PM","Red II","Gold II"
"09/24/2013","07:15:00 PM","Gold II","White II"
"09/24/2013","08:45:00 PM","Green II","Red II"
"09/24/2013","10:15:00 PM","Silver II","Black II"
"10/01/2013","07:15:00 PM","White II","Black II"
"10/01/2013","08:45:00 PM","Green II","Gold II"
"10/01/2013","10:15:00 PM","Silver II","Red II"
"10/08/2013","07:15:00 PM","Gold II","Silver II"
"10/08/2013","08:45:00 PM","Green II","White II"
"10/08/2013","10:15:00 PM","Red II","Black II"
"10/15/2013","07:15:00 PM","Black II","Gold II"
"10/15/2013","08:45:00 PM","White II","Red II"
"10/15/2013","10:15:00 PM","Silver II","Green II"
"10/22/2013","10:15:00 AM","Green II","Black II"
"10/22/2013","07:15:00 PM","Silver II","White II"
"10/22/2013","08:45:00 PM","Gold II","Red II"
"10/29/2013","07:15:00 PM","Red II","Green II"
"10/29/2013","08:45:00 PM","Black II","Silver II"
"10/29/2013","10:15:00 PM","White II","Gold II"
"11/05/2013","07:15:00 PM","Gold II","Green II"
"11/05/2013","08:45:00 PM","Red II","Silver II"
"11/05/2013","10:15:00 PM","Black II","White II"
"11/12/2013","07:15:00 PM","White II","Green II"
"11/12/2013","08:45:00 PM","Black II","Red II"
"11/12/2013","10:15:00 PM","Silver II","Gold II"
"11/19/2013","07:15:00 PM","Red II","White II"
"11/19/2013","08:45:00 PM","Green II","Silver II"
"11/19/2013","10:15:00 PM","Gold II","Black II"
"11/26/2013","07:15:00 PM","Red II","Gold II"
"11/26/2013","08:45:00 PM","Black II","Green II"
"11/26/2013","10:15:00 PM","White II","Silver II"
"12/03/2013","07:15:00 PM","Silver II","Black II"
"12/03/2013","08:45:00 PM","Gold II","White II"
"12/03/2013","10:15:00 PM","Green II","Red II"
"12/10/2013","07:15:00 PM","Silver II","Red II"
"12/10/2013","08:45:00 PM","White II","Black II"
"12/10/2013","10:15:00 PM","Green II","Gold II"
"12/17/2013","07:15:00 PM","Red II","Black II"
"12/17/2013","08:45:00 PM","Gold II","Silver II"
"12/17/2013","10:15:00 PM","Green II","White II"
"01/07/2014","07:15:00 PM","Silver II","Green II"
"01/07/2014","08:45:00 PM","Black II","Gold II"
"01/07/2014","10:15:00 PM","White II","Red II"
"01/14/2014","07:15:00 PM","Green II","Black II"
"01/14/2014","08:45:00 PM","Silver II","White II"
"01/14/2014","10:15:00 PM","Gold II","Red II"
"01/21/2014","07:15:00 PM","White II","Green II"
"01/21/2014","08:45:00 PM","Red II","Gold II"
"01/21/2014","10:15:00 PM","Black II","Silver II"
"01/28/2014","07:15:00 PM","White II","Gold II"
"01/28/2014","08:45:00 PM","Red II","Green II"
