"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bombers vs. Moose - Bud King Ice Arena","10/11/2009","10:30:00 PM","10/11/2009","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Chargers vs. Moose - Bud King Ice Arena","10/15/2009","08:45:00 PM","10/15/2009","09:45:00 PM","False","Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Roughriders vs. Moose - Bud King Ice Arena","10/18/2009","09:15:00 PM","10/18/2009","10:15:00 PM","False","Roughriders:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/70/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Moose vs. Demons - Bud King Ice Arena","10/20/2009","09:15:00 PM","10/20/2009","10:15:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Demons:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/68/REG"
"Moose vs. Bombers - Bud King Ice Arena","10/25/2009","10:30:00 PM","10/25/2009","11:30:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG"
"Chargers vs. Moose - Bud King Ice Arena","11/01/2009","10:30:00 PM","11/01/2009","11:30:00 PM","False","Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Chargers vs. Moose - Bud King Ice Arena","11/12/2009","10:15:00 PM","11/12/2009","11:15:00 PM","False","Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Moose vs. Chargers - Bud King Ice Arena","11/15/2009","09:15:00 PM","11/15/2009","10:15:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Chargers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/67/REG"
"Bombers vs. Moose - Bud King Ice Arena","11/22/2009","10:30:00 PM","11/22/2009","11:30:00 PM","False","Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG
Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG"
"Moose vs. Bombers - Bud King Ice Arena","11/29/2009","09:15:00 PM","11/29/2009","10:15:00 PM","False","Moose:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/69/REG
Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/6/42/19/66/REG"
