"Pasadena Hockey League"
"SILVER","Spring 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/09/2020","07:30:00 PM","Rogues","Jets"
"03/09/2020","09:00:00 PM","Speed Bumps","The Captains"
"03/09/2020","10:30:00 PM","Brewers","Warriors"
"03/16/2020","07:30:00 PM","Brewers","Rogues"
"03/16/2020","09:00:00 PM","Warriors","The Captains"
"03/16/2020","10:30:00 PM","Speed Bumps","Jets"
"03/23/2020","07:30:00 PM","Jets","Warriors"
"03/23/2020","09:00:00 PM","The Captains","Brewers"
"03/23/2020","10:30:00 PM","Rogues","Speed Bumps"
"03/30/2020","07:30:00 PM","Brewers","Jets"
"03/30/2020","09:00:00 PM","Speed Bumps","Warriors"
"03/30/2020","10:30:00 PM","Rogues","The Captains"
"04/06/2020","07:30:00 PM","The Captains","Speed Bumps"
"04/06/2020","09:00:00 PM","Jets","Rogues"
"04/06/2020","10:30:00 PM","Warriors","Brewers"
"04/13/2020","07:30:00 PM","Speed Bumps","Brewers"
"04/13/2020","09:00:00 PM","Jets","The Captains"
"04/13/2020","10:30:00 PM","Warriors","Rogues"
"04/20/2020","07:30:00 PM","The Captains","Warriors"
"04/20/2020","09:00:00 PM","Jets","Speed Bumps"
"04/20/2020","10:30:00 PM","Rogues","Brewers"
"04/27/2020","07:30:00 PM","Brewers","The Captains"
"04/27/2020","09:00:00 PM","Speed Bumps","Rogues"
"04/27/2020","10:30:00 PM","Warriors","Jets"
"05/04/2020","07:30:00 PM","Warriors","Speed Bumps"
"05/04/2020","09:00:00 PM","The Captains","Rogues"
"05/04/2020","10:30:00 PM","Jets","Brewers"
"05/11/2020","07:30:00 PM","Rogues","Jets"
"05/11/2020","09:00:00 PM","Brewers","Warriors"
"05/11/2020","10:30:00 PM","Speed Bumps","The Captains"
"05/27/2020","07:30:00 PM","Speed Bumps","The Captains"
"05/27/2020","09:00:00 PM","Rogues","Jets"
"05/27/2020","10:30:00 PM","Brewers","Warriors"
"06/01/2020","07:30:00 PM","The Captains","Jets"
"06/01/2020","09:00:00 PM","Rogues","Warriors"
"06/01/2020","10:30:00 PM","Brewers","Speed Bumps"
"06/08/2020","07:30:00 PM","Speed Bumps","Jets"
"06/08/2020","09:00:00 PM","Brewers","Rogues"
"06/08/2020","10:30:00 PM","Warriors","The Captains"
"06/15/2020","07:30:00 PM","Rogues","Speed Bumps"
"06/15/2020","09:00:00 PM","Jets","Warriors"
"06/15/2020","10:30:00 PM","The Captains","Brewers"
"06/22/2020","07:30:00 PM","Rogues","The Captains"
"06/22/2020","09:00:00 PM","Brewers","Jets"
"06/22/2020","10:30:00 PM","Speed Bumps","Warriors"
"07/06/2020","07:30:00 PM","Rogues","Warriors"
"07/06/2020","09:00:00 PM","Brewers","Speed Bumps"
"07/06/2020","10:30:00 PM","The Captains","Jets"
"07/13/2020","07:30:00 PM","Warriors","Rogues"
"07/13/2020","09:00:00 PM","Speed Bumps","Brewers"
"07/13/2020","10:30:00 PM","Jets","The Captains"
"07/20/2020","07:30:00 PM","Rogues","Brewers"
"07/20/2020","09:00:00 PM","The Captains","Warriors"
"07/20/2020","10:30:00 PM","Jets","Speed Bumps"
"07/27/2020","07:30:00 PM","Warriors","Jets"
"07/27/2020","09:00:00 PM","Brewers","The Captains"
"07/27/2020","10:30:00 PM","Speed Bumps","Rogues"
"08/03/2020","07:30:00 PM","Jets","Brewers"
"08/03/2020","09:00:00 PM","Warriors","Speed Bumps"
"08/03/2020","10:30:00 PM","The Captains","Rogues"
