"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL Fall 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/03/2012","07:00:00 PM","Hrudey Gurdy","Mustangs"
"10/03/2012","08:00:00 PM","Puck Your Couch","Turtle Power"
"10/03/2012","09:00:00 PM","West","Hatrick Swayze"
"10/10/2012","07:00:00 PM","Puck Your Couch","Hrudey Gurdy"
"10/10/2012","08:00:00 PM","Mustangs","West"
"10/10/2012","09:00:00 PM","Turtle Power","Hatrick Swayze"
"10/17/2012","07:00:00 PM","Hatrick Swayze","Mustangs"
"10/17/2012","08:00:00 PM","West","Puck Your Couch"
"10/17/2012","09:00:00 PM","Hrudey Gurdy","Turtle Power"
"10/24/2012","07:00:00 PM","Puck Your Couch","Hatrick Swayze"
"10/24/2012","08:00:00 PM","Turtle Power","Mustangs"
"10/24/2012","09:00:00 PM","Hrudey Gurdy","West"
"11/07/2012","07:00:00 PM","West","Turtle Power"
"11/07/2012","08:00:00 PM","Hatrick Swayze","Hrudey Gurdy"
"11/07/2012","09:00:00 PM","Mustangs","Puck Your Couch"
"11/14/2012","07:00:00 PM","Turtle Power","Puck Your Couch"
"11/14/2012","08:00:00 PM","Hatrick Swayze","West"
"11/14/2012","09:00:00 PM","Mustangs","Hrudey Gurdy"
"12/05/2012","07:00:00 PM","Mustangs","Turtle Power"
"12/05/2012","08:00:00 PM","West","Hrudey Gurdy"
"12/05/2012","09:00:00 PM","Hatrick Swayze","Puck Your Couch"
"12/12/2012","07:00:00 PM","Hrudey Gurdy","Hatrick Swayze"
"12/12/2012","08:00:00 PM","Puck Your Couch","Mustangs"
"12/12/2012","09:00:00 PM","Turtle Power","West"
"12/19/2012","07:00:00 PM","West","Mustangs"
"12/19/2012","08:00:00 PM","Hatrick Swayze","Turtle Power"
"12/19/2012","09:00:00 PM","Hrudey Gurdy","Puck Your Couch"
"01/02/2013","07:00:00 PM","Puck Your Couch","West"
"01/02/2013","08:00:00 PM","Turtle Power","Hrudey Gurdy"
"01/02/2013","09:00:00 PM","Mustangs","Hatrick Swayze"
"01/09/2013","07:00:00 PM","Puck Your Couch","Mustangs"
"01/09/2013","08:00:00 PM","Turtle Power","Hatrick Swayze"
"01/09/2013","09:00:00 PM","West","Hrudey Gurdy"
"01/16/2013","07:00:00 PM","Hatrick Swayze","Hrudey Gurdy"
"01/16/2013","08:00:00 PM","West","Turtle Power"
"01/16/2013","09:00:00 PM","Puck Your Couch","Mustangs"
