"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team America vs. Traitors - Pasadena ","03/10/2020","09:30:00 PM","03/10/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG"
"Team America vs. Whalers - Pasadena ","06/03/2021","09:15:00 PM","06/03/2021","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Team Hungryman vs. Team America - Pasadena ","06/08/2021","09:30:00 PM","06/08/2021","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Team America vs. Leftovers - Pasadena ","06/17/2021","10:45:00 PM","06/17/2021","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG"
"Bears vs. Team America - Pasadena ","06/22/2021","09:00:00 PM","06/22/2021","10:00:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Team America vs. PUCM - Pasadena ","07/01/2021","09:15:00 PM","07/01/2021","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG"
"TBD Bombers vs. Team America - Pasadena ","07/06/2021","10:30:00 PM","07/06/2021","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Traitors vs. Team America - Pasadena ","07/15/2021","09:15:00 PM","07/15/2021","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Whalers vs. Team America - Pasadena ","07/20/2021","10:30:00 PM","07/20/2021","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Team America vs. Team Hungryman - Pasadena ","07/29/2021","10:45:00 PM","07/29/2021","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG"
"Leftovers vs. Team America - Pasadena ","08/03/2021","09:00:00 PM","08/03/2021","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Team America vs. Bears - Pasadena ","08/12/2021","10:45:00 PM","08/12/2021","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG"
"PUCM vs. Team America - Pasadena ","08/17/2021","11:00:00 PM","08/17/2021","12:00:00 AM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","08/24/2021","09:30:00 PM","08/24/2021","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/553/REG"
"Team America vs. Traitors - Pasadena ","09/02/2021","10:45:00 PM","09/02/2021","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/507/REG"
"Team America vs. Whalers - Pasadena ","09/07/2021","09:30:00 PM","09/07/2021","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/459/REG"
"Team Hungryman vs. Team America - Pasadena ","09/16/2021","09:15:00 PM","09/16/2021","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Bears vs. Team America - Pasadena ","11/02/2021","09:30:00 PM","11/02/2021","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG"
"Team America vs. PUCM - Pasadena ","11/09/2021","09:30:00 PM","11/09/2021","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/529/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/111/355/REG"
