"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Black & Blue vs. PUCM - Pasadena ","04/11/2022","09:00:00 PM","04/11/2022","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/355/REG"
"Jets vs. Black & Blue - Pasadena ","04/18/2022","10:30:00 PM","04/18/2022","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/551/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
"Black & Blue vs. Warriors - Pasadena ","04/25/2022","07:30:00 PM","04/25/2022","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/243/REG"
"Black & Blue vs. Speed Bumps - Pasadena ","05/09/2022","09:00:00 PM","05/09/2022","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG"
"The Captains vs. Black & Blue - Pasadena ","05/23/2022","07:30:00 PM","05/23/2022","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/380/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
"Jets vs. Black & Blue - Pasadena ","06/06/2022","09:00:00 PM","06/06/2022","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/551/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
"Rogues vs. Black & Blue - Pasadena ","06/27/2022","10:30:00 PM","06/27/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
"Black & Blue vs. Warriors - Pasadena ","07/06/2022","10:30:00 PM","07/06/2022","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/243/REG"
"Black & Blue vs. Speed Bumps - Pasadena ","07/11/2022","10:30:00 PM","07/11/2022","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG"
"Pork Chops vs. Black & Blue - Pasadena ","07/18/2022","09:00:00 PM","07/18/2022","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/752/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
"Rogues vs. Black & Blue - Pasadena ","07/25/2022","07:30:00 PM","07/25/2022","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/585/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
"Speed Bumps vs. Black & Blue - Pasadena ","08/01/2022","07:30:00 PM","08/01/2022","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/258/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/43/748/REG"
