"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Vintage Leafs vs. Lagrange Points - Pasadena ","03/12/2017","07:15:00 PM","03/12/2017","08:15:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG"
"Lagrange Points vs. Outlaws - Pasadena ","03/19/2017","08:45:00 PM","03/19/2017","09:45:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/563/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","03/26/2017","10:15:00 PM","03/26/2017","11:15:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/346/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","04/02/2017","08:45:00 PM","04/02/2017","09:45:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","04/09/2017","07:15:00 PM","04/09/2017","08:15:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/166/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","04/16/2017","08:45:00 PM","04/16/2017","09:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","04/23/2017","08:45:00 PM","04/23/2017","09:45:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/166/REG"
"Outlaws vs. Lagrange Points - Pasadena ","04/30/2017","07:15:00 PM","04/30/2017","08:15:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","05/14/2017","08:45:00 PM","05/14/2017","09:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","05/21/2017","10:15:00 PM","05/21/2017","11:15:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","06/04/2017","07:30:00 PM","06/04/2017","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/553/REG"
"Lagrange Points vs. Outlaws - Pasadena ","06/11/2017","10:30:00 PM","06/11/2017","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/563/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","06/18/2017","10:30:00 PM","06/18/2017","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","06/25/2017","09:00:00 PM","06/25/2017","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG"
"Lagrange Points vs. Outlaws - Pasadena ","07/02/2017","09:00:00 PM","07/02/2017","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/62/563/REG"
