"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. Bears - Pasadena ","03/05/2019","09:30:00 PM","03/05/2019","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Traitors vs. TBD Bombers - Pasadena ","03/05/2019","11:00:00 PM","03/05/2019","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Leftovers vs. Rovers - Pasadena ","03/07/2019","09:15:00 PM","03/07/2019","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Team Hungryman vs. Team America - Pasadena ","03/07/2019","10:45:00 PM","03/07/2019","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Traitors vs. Brewers - Pasadena ","03/12/2019","09:30:00 PM","03/12/2019","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Leftovers vs. Bears - Pasadena ","03/12/2019","11:00:00 PM","03/12/2019","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Team Hungryman vs. TBD Bombers - Pasadena ","03/14/2019","09:15:00 PM","03/14/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Team America vs. Rovers - Pasadena ","03/14/2019","10:45:00 PM","03/14/2019","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Team America vs. Bears - Pasadena ","03/19/2019","09:30:00 PM","03/19/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Team Hungryman vs. Brewers - Pasadena ","03/19/2019","11:00:00 PM","03/19/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Whalers vs. Leftovers - Pasadena ","03/21/2019","09:15:00 PM","03/21/2019","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Rovers vs. Traitors - Pasadena ","03/21/2019","10:45:00 PM","03/21/2019","11:45:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Team Hungryman vs. Traitors - Pasadena ","03/26/2019","09:30:00 PM","03/26/2019","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Team America vs. Whalers - Pasadena ","03/26/2019","11:00:00 PM","03/26/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Rovers vs. Brewers - Pasadena ","03/28/2019","09:15:00 PM","03/28/2019","10:15:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"TBD Bombers vs. Bears - Pasadena ","03/28/2019","10:45:00 PM","03/28/2019","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Team America vs. Leftovers - Pasadena ","04/02/2019","09:30:00 PM","04/02/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Rovers vs. Traitors - Pasadena ","04/02/2019","11:00:00 PM","04/02/2019","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"TBD Bombers vs. Whalers - Pasadena ","04/04/2019","09:15:00 PM","04/04/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Bears vs. Brewers - Pasadena ","04/04/2019","10:45:00 PM","04/04/2019","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Rovers vs. Team Hungryman - Pasadena ","04/09/2019","09:30:00 PM","04/09/2019","10:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"TBD Bombers vs. Leftovers - Pasadena ","04/09/2019","11:00:00 PM","04/09/2019","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Bears vs. Traitors - Pasadena ","04/11/2019","09:15:00 PM","04/11/2019","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Brewers vs. Whalers - Pasadena ","04/11/2019","10:45:00 PM","04/11/2019","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"TBD Bombers vs. Team America - Pasadena ","04/16/2019","09:30:00 PM","04/16/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Bears vs. Team Hungryman - Pasadena ","04/16/2019","11:00:00 PM","04/16/2019","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"Brewers vs. Leftovers - Pasadena ","04/18/2019","09:15:00 PM","04/18/2019","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Whalers vs. Traitors - Pasadena ","04/18/2019","10:45:00 PM","04/18/2019","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Bears vs. Rovers - Pasadena ","04/23/2019","09:30:00 PM","04/23/2019","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Brewers vs. Team America - Pasadena ","04/23/2019","11:00:00 PM","04/23/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Whalers vs. Team Hungryman - Pasadena ","04/25/2019","09:15:00 PM","04/25/2019","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"TBD Bombers vs. Leftovers - Pasadena ","04/25/2019","10:45:00 PM","04/25/2019","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Brewers vs. TBD Bombers - Pasadena ","04/30/2019","09:30:00 PM","04/30/2019","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Whalers vs. Rovers - Pasadena ","04/30/2019","11:00:00 PM","04/30/2019","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Traitors vs. Team America - Pasadena ","05/02/2019","09:15:00 PM","05/02/2019","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Leftovers vs. Team Hungryman - Pasadena ","05/02/2019","10:45:00 PM","05/02/2019","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"Whalers vs. Bears - Pasadena ","05/07/2019","09:30:00 PM","05/07/2019","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Traitors vs. Leftovers - Pasadena ","05/07/2019","11:00:00 PM","05/07/2019","12:00:00 AM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"TBD Bombers vs. Rovers - Pasadena ","05/09/2019","09:15:00 PM","05/09/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Team Hungryman vs. Team America - Pasadena ","05/09/2019","10:45:00 PM","05/09/2019","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Traitors vs. Brewers - Pasadena ","05/14/2019","09:30:00 PM","05/14/2019","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Leftovers vs. Bears - Pasadena ","05/14/2019","11:00:00 PM","05/14/2019","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Team Hungryman vs. TBD Bombers - Pasadena ","05/16/2019","09:15:00 PM","05/16/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Team America vs. Rovers - Pasadena ","05/16/2019","10:45:00 PM","05/16/2019","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Leftovers vs. Whalers - Pasadena ","05/21/2019","09:30:00 PM","05/21/2019","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Team Hungryman vs. Brewers - Pasadena ","05/21/2019","11:00:00 PM","05/21/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Team America vs. Bears - Pasadena ","05/23/2019","09:15:00 PM","05/23/2019","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Rovers vs. TBD Bombers - Pasadena ","05/23/2019","10:45:00 PM","05/23/2019","11:45:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Team Hungryman vs. Traitors - Pasadena ","05/28/2019","09:30:00 PM","05/28/2019","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Team America vs. Whalers - Pasadena ","05/28/2019","11:00:00 PM","05/28/2019","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Rovers vs. Brewers - Pasadena ","05/30/2019","09:15:00 PM","05/30/2019","10:15:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"TBD Bombers vs. Bears - Pasadena ","05/30/2019","10:45:00 PM","05/30/2019","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Team America vs. Leftovers - Pasadena ","06/04/2019","09:30:00 PM","06/04/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Rovers vs. Traitors - Pasadena ","06/04/2019","11:00:00 PM","06/04/2019","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"TBD Bombers vs. Whalers - Pasadena ","06/06/2019","09:15:00 PM","06/06/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Bears vs. Brewers - Pasadena ","06/06/2019","10:45:00 PM","06/06/2019","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Rovers vs. Team Hungryman - Pasadena ","06/11/2019","09:30:00 PM","06/11/2019","10:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"TBD Bombers vs. Leftovers - Pasadena ","06/11/2019","11:00:00 PM","06/11/2019","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Bears vs. Traitors - Pasadena ","06/13/2019","09:15:00 PM","06/13/2019","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Brewers vs. Whalers - Pasadena ","06/13/2019","10:45:00 PM","06/13/2019","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"TBD Bombers vs. Team America - Pasadena ","06/18/2019","09:30:00 PM","06/18/2019","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Bears vs. Team Hungryman - Pasadena ","06/18/2019","11:00:00 PM","06/18/2019","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"Brewers vs. Leftovers - Pasadena ","06/20/2019","09:15:00 PM","06/20/2019","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Whalers vs. Traitors - Pasadena ","06/20/2019","10:45:00 PM","06/20/2019","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Bears vs. Rovers - Pasadena ","06/25/2019","09:30:00 PM","06/25/2019","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Brewers vs. Team America - Pasadena ","06/25/2019","11:00:00 PM","06/25/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Whalers vs. Team Hungryman - Pasadena ","06/27/2019","09:15:00 PM","06/27/2019","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"Traitors vs. Leftovers - Pasadena ","06/27/2019","10:45:00 PM","06/27/2019","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Traitors vs. Team Hungryman - Pasadena ","07/02/2019","09:30:00 PM","07/02/2019","10:30:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"Rovers vs. Leftovers - Pasadena ","07/02/2019","11:00:00 PM","07/02/2019","12:00:00 AM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Brewers vs. TBD Bombers - Pasadena ","07/09/2019","09:30:00 PM","07/09/2019","10:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Whalers vs. Rovers - Pasadena ","07/09/2019","11:00:00 PM","07/09/2019","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Traitors vs. Team America - Pasadena ","07/11/2019","09:15:00 PM","07/11/2019","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Leftovers vs. Team Hungryman - Pasadena ","07/11/2019","10:45:00 PM","07/11/2019","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"Team America vs. Brewers - Pasadena ","07/16/2019","09:30:00 PM","07/16/2019","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Whalers vs. Traitors - Pasadena ","07/16/2019","11:00:00 PM","07/16/2019","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"TBD Bombers vs. Bears - Pasadena ","07/18/2019","09:15:00 PM","07/18/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Team Hungryman vs. Rovers - Pasadena ","07/18/2019","10:45:00 PM","07/18/2019","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Rovers vs. Whalers - Pasadena ","07/23/2019","09:30:00 PM","07/23/2019","10:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"Brewers vs. TBD Bombers - Pasadena ","07/23/2019","11:00:00 PM","07/23/2019","12:00:00 AM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG"
"Team Hungryman vs. Team America - Pasadena ","07/25/2019","09:15:00 PM","07/25/2019","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"Leftovers vs. Bears - Pasadena ","07/25/2019","10:45:00 PM","07/25/2019","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG"
"Leftovers vs. Traitors - Pasadena ","07/30/2019","09:30:00 PM","07/30/2019","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Bears vs. Team America - Pasadena ","07/30/2019","11:00:00 PM","07/30/2019","12:00:00 AM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG"
"TBD Bombers vs. Rovers - Pasadena ","08/01/2019","09:15:00 PM","08/01/2019","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/566/REG"
"Whalers vs. Brewers - Pasadena ","08/01/2019","10:45:00 PM","08/01/2019","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Bears vs. Whalers - Pasadena ","08/06/2019","09:30:00 PM","08/06/2019","10:30:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/459/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","08/06/2019","11:00:00 PM","08/06/2019","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
"Brewers vs. Leftovers - Pasadena ","08/08/2019","09:15:00 PM","08/08/2019","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG"
"Team America vs. Traitors - Pasadena ","08/08/2019","10:45:00 PM","08/08/2019","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Leftovers vs. Brewers - Pasadena ","08/13/2019","09:30:00 PM","08/13/2019","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/347/REG"
"Team Hungryman vs. Traitors - Pasadena ","08/13/2019","11:00:00 PM","08/13/2019","12:00:00 AM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/507/REG"
"Leftovers vs. Team Hungryman - Pasadena ","08/15/2019","09:15:00 PM","08/15/2019","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/111/378/REG"
