"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/08/2018","09:40:00 PM","01/08/2018","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","01/22/2018","09:40:00 PM","01/22/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","01/29/2018","09:40:00 PM","01/29/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","02/06/2018","10:00:00 PM","02/06/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/12/2018","09:40:00 PM","02/12/2018","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","02/26/2018","09:40:00 PM","02/26/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","03/05/2018","09:40:00 PM","03/05/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","03/13/2018","10:00:00 PM","03/13/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/19/2018","09:40:00 PM","03/19/2018","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","03/27/2018","10:00:00 PM","03/27/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","04/02/2018","09:55:00 PM","04/02/2018","10:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","04/17/2018","10:00:00 PM","04/17/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","04/30/2018","08:30:00 PM","04/30/2018","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","05/07/2018","08:30:00 PM","05/07/2018","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","05/15/2018","10:00:00 PM","05/15/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
