"South Bay Inline Hockey League"
"Lower Copper","Winter 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/11/2015","08:50:00 PM","Fighters","Hooligans"
"01/11/2015","10:15:00 PM","Sharknado","Wolverines"
"01/18/2015","12:20:00 PM","Fighters","Red Army"
"01/18/2015","01:45:00 PM","Hooligans","Wolverines"
"01/24/2015","10:10:00 PM","Sharknado","Fighters"
"01/25/2015","07:25:00 PM","Red Army","Hooligans"
"02/08/2015","12:20:00 PM","Wolverines","Fighters"
"02/08/2015","01:45:00 PM","Red Army","Sharknado"
"02/22/2015","04:35:00 PM","Hooligans","Sharknado"
"02/22/2015","06:00:00 PM","Wolverines","Red Army"
"03/01/2015","03:10:00 PM","Wolverines","Sharknado"
"03/01/2015","04:35:00 PM","Hooligans","Fighters"
"03/08/2015","06:00:00 PM","Hooligans","Red Army"
"03/08/2015","07:25:00 PM","Fighters","Sharknado"
"03/15/2015","08:50:00 PM","Wolverines","Hooligans"
"03/15/2015","10:10:00 PM","Red Army","Fighters"
"03/22/2015","12:20:00 PM","Sharknado","Red Army"
"03/22/2015","01:45:00 PM","Fighters","Wolverines"
"03/28/2015","10:10:00 PM","Red Army","Wolverines"
"03/29/2015","10:15:00 PM","Sharknado","Hooligans"
"04/18/2015","10:10:00 PM","Sharknado","Fighters"
"04/19/2015","03:10:00 PM","Red Army","Hooligans"
"04/25/2015","10:10:00 PM","Hooligans","Wolverines"
"04/26/2015","03:10:00 PM","Fighters","Red Army"
"05/03/2015","03:10:00 PM","Red Army","Sharknado"
"05/03/2015","04:35:00 PM","Wolverines","Fighters"
"05/10/2015","07:25:00 PM","Wolverines","Red Army"
"05/10/2015","08:50:00 PM","Hooligans","Sharknado"
"05/16/2015","10:10:00 PM","Red Army","Wolverines"
"05/17/2015","12:20:00 PM","Wolverines","Sharknado"
"05/17/2015","01:45:00 PM","Hooligans","Fighters"
"05/31/2015","12:20:00 PM","Hooligans","Red Army"
"05/31/2015","01:45:00 PM","Fighters","Sharknado"
"06/07/2015","03:10:00 PM","Fighters","Hooligans"
"06/07/2015","04:35:00 PM","Sharknado","Wolverines"
"06/14/2015","12:20:00 PM","Hooligans","Sharknado"
"06/21/2015","12:20:00 PM","Wolverines","Hooligans"
"06/28/2015","01:45:00 PM","Hooligans","Wolverines"
