"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"BRÜ HAUS vs. Venice Hawks - Mar Vista Roller Hockey ","09/29/2014","07:30:00 PM","09/29/2014","08:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/442/REG"
"Puck Hogs vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/06/2014","08:30:00 PM","10/06/2014","09:30:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/156/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG"
"BRÜ HAUS vs. Charleston Chiefs - Mar Vista Roller Hockey ","10/13/2014","09:30:00 PM","10/13/2014","10:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/222/REG"
"The Crew vs. BRÜ HAUS - Mar Vista Roller Hockey ","10/20/2014","09:30:00 PM","10/20/2014","10:30:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/291/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG"
"BRÜ HAUS vs. Dekes of Hazzard - Mar Vista Roller Hockey ","10/27/2014","08:30:00 PM","10/27/2014","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/406/REG"
"LA Tyrants vs. BRÜ HAUS - Mar Vista Roller Hockey ","11/03/2014","07:30:00 PM","11/03/2014","08:30:00 PM","False","LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/486/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG"
"BRÜ HAUS vs. Lightning Squirrels - Mar Vista Roller Hockey ","11/10/2014","06:30:00 PM","11/10/2014","07:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG"
"Lightning Squirrels vs. BRÜ HAUS - Mar Vista Roller Hockey ","11/17/2014","06:30:00 PM","11/17/2014","07:30:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/443/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG"
"Venice Hawks vs. BRÜ HAUS - Mar Vista Roller Hockey ","11/24/2014","08:30:00 PM","11/24/2014","09:30:00 PM","False","Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/442/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG"
"BRÜ HAUS vs. LA Tyrants - Mar Vista Roller Hockey ","12/01/2014","09:30:00 PM","12/01/2014","10:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG
LA Tyrants:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/486/REG"
"BRÜ HAUS vs. Charleston Chiefs - Mar Vista Roller Hockey ","12/08/2014","08:30:00 PM","12/08/2014","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG
Charleston Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/222/REG"
"BRÜ HAUS vs. Venice Hawks - Mar Vista Roller Hockey ","12/15/2014","08:30:00 PM","12/15/2014","09:30:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/93/REG
Venice Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/39/442/REG"
