"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Outlaws vs. Vintage Leafs - Pasadena ","01/14/2024","07:30:00 PM","01/14/2024","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","01/21/2024","07:30:00 PM","01/21/2024","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","01/28/2024","10:30:00 PM","01/28/2024","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","02/04/2024","10:30:00 PM","02/04/2024","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/553/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","02/11/2024","09:00:00 PM","02/11/2024","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/549/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","02/18/2024","10:30:00 PM","02/18/2024","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/346/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","03/03/2024","09:00:00 PM","03/03/2024","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","03/10/2024","09:00:00 PM","03/10/2024","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","03/17/2024","10:30:00 PM","03/17/2024","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","03/24/2024","09:00:00 PM","03/24/2024","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/553/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","03/31/2024","09:00:00 PM","03/31/2024","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/549/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","04/07/2024","07:30:00 PM","04/07/2024","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/279/112/346/REG"
