"L.A.J.H.L Hockey League"
"Division B","Fall/Winter 2022-2023"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/18/2022","02:30:00 PM","ALG","Pesach on the Mountain"
"09/18/2022","03:45:00 PM","Scootz","NextGen Labs"
"09/18/2022","05:00:00 PM","Division A1","Division A2"
"09/18/2022","06:15:00 PM","Division A3","Division A4"
"10/02/2022","02:30:00 PM","Scootz","ALG"
"10/02/2022","03:45:00 PM","Pesach on the Mountain","NextGen Labs"
"10/02/2022","05:00:00 PM","Division A3","Division A1"
"10/23/2022","02:30:00 PM","ALG","NextGen Labs"
"10/23/2022","03:45:00 PM","Division A1","Division A4"
"10/23/2022","05:00:00 PM","Division A3","Division A2"
"10/30/2022","02:30:00 PM","Pesach on the Mountain","ALG"
"10/30/2022","03:45:00 PM","NextGen Labs","Scootz"
"10/30/2022","05:00:00 PM","Division A2","Division A4"
"11/06/2022","02:30:00 PM","Scootz","Pesach on the Mountain"
"11/06/2022","03:45:00 PM","Division A2","Division A1"
"11/06/2022","05:00:00 PM","Division A3","Division A4"
"11/13/2022","02:30:00 PM","ALG","Scootz"
"11/13/2022","03:45:00 PM","NextGen Labs","Pesach on the Mountain"
"11/13/2022","05:00:00 PM","Division A1","Division A3"
"11/20/2022","02:30:00 PM","NextGen Labs","ALG"
"11/20/2022","03:45:00 PM","Division A4","Division A1"
"11/20/2022","05:00:00 PM","Division A2","Division A3"
"11/27/2022","02:30:00 PM","ALG","Pesach on the Mountain"
"11/27/2022","03:45:00 PM","NextGen Labs","Scootz"
"11/27/2022","05:00:00 PM","Division A2","Division A4"
"12/04/2022","02:30:00 PM","Pesach on the Mountain","Scootz"
"12/04/2022","03:45:00 PM","Division A1","Division A4"
"12/04/2022","05:00:00 PM","Division A4","Division A3"
"12/11/2022","02:30:00 PM","Scootz","ALG"
"12/11/2022","03:45:00 PM","Pesach on the Mountain","NextGen Labs"
"12/11/2022","05:00:00 PM","Division A3","Division A1"
"12/11/2022","06:15:00 PM","Division A2","Division A4"
"01/01/2023","02:30:00 PM","ALG","Pesach on the Mountain"
"01/01/2023","03:45:00 PM","Scootz","NextGen Labs"
"01/01/2023","05:00:00 PM","Division A1","Division A4"
"01/01/2023","06:15:00 PM","Division A2","Division A3"
"01/08/2023","02:30:00 PM","NextGen Labs","ALG"
"01/08/2023","03:45:00 PM","Scootz","Pesach on the Mountain"
"01/08/2023","05:00:00 PM","Division A1","Division A4"
"01/08/2023","06:15:00 PM","Division A2","Division A3"
"01/15/2023","03:45:00 PM","Division A1","Division A2"
"01/15/2023","05:00:00 PM","Scootz","ALG"
