"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Canadiens vs. Pier Pressure - Charles Wilson Park","03/24/2013","06:00:00 PM","03/24/2013","07:00:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/124/REG"
"Canadiens vs. Fighters - Charles Wilson Park","04/14/2013","03:10:00 PM","04/14/2013","04:10:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/158/REG"
"Violators vs. Canadiens - Charles Wilson Park","04/21/2013","07:25:00 PM","04/21/2013","08:25:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/242/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
"Blue Meanies vs. Canadiens - Charles Wilson Park","04/28/2013","04:35:00 PM","04/28/2013","05:35:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/123/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
"Pier Pressure vs. Canadiens - Charles Wilson Park","05/05/2013","07:25:00 PM","05/05/2013","08:25:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/124/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
"Assassins vs. Canadiens - Charles Wilson Park","05/12/2013","01:45:00 PM","05/12/2013","02:45:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/383/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
"Fighters vs. Canadiens - Charles Wilson Park","05/19/2013","10:15:00 PM","05/19/2013","11:15:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/158/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
"Canadiens vs. Violators - Charles Wilson Park","06/02/2013","04:35:00 PM","06/02/2013","05:35:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/242/REG"
"Canadiens vs. Blue Meanies - Charles Wilson Park","06/09/2013","01:45:00 PM","06/09/2013","02:45:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/123/REG"
"Canadiens vs. Pier Pressure - Charles Wilson Park","06/16/2013","08:50:00 PM","06/16/2013","09:50:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/124/REG"
"Canadiens vs. Assassins - Charles Wilson Park","06/23/2013","08:50:00 PM","06/23/2013","09:50:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/383/REG"
"Canadiens vs. Fighters - Charles Wilson Park","06/30/2013","10:15:00 PM","06/30/2013","11:15:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG
Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/158/REG"
"Violators vs. Canadiens - Charles Wilson Park","07/07/2013","04:35:00 PM","07/07/2013","05:35:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/242/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
"Blue Meanies vs. Canadiens - Charles Wilson Park","07/14/2013","01:45:00 PM","07/14/2013","02:45:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/123/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
"Fighters vs. Canadiens - Charles Wilson Park","07/21/2013","06:00:00 PM","07/21/2013","07:00:00 PM","False","Fighters:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/158/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
"Canadiens vs. Pier Pressure - Charles Wilson Park","07/28/2013","04:35:00 PM","07/28/2013","05:35:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG
Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/124/REG"
"Pier Pressure vs. Canadiens - Charles Wilson Park","08/04/2013","04:35:00 PM","08/04/2013","05:35:00 PM","False","Pier Pressure:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/124/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/31/122/REG"
