"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White Walkers vs. Gigawatts - LA Kings Ice at Pickwick ","03/04/2017","10:15:00 PM","03/04/2017","11:15:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/300/REG"
"White Walkers vs. House Team - LA Kings Ice at Pickwick ","03/18/2017","07:00:00 PM","03/18/2017","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
House Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/560/REG"
"Gigawatts vs. White Walkers - LA Kings Ice at Pickwick ","03/25/2017","07:00:00 PM","03/25/2017","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/300/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","04/01/2017","07:00:00 PM","04/01/2017","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/314/REG"
"Gigawatts vs. White Walkers - LA Kings Ice at Pickwick ","04/08/2017","07:00:00 PM","04/08/2017","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/300/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"White Walkers vs. Catfish - LA Kings Ice at Pickwick ","04/15/2017","07:00:00 PM","04/15/2017","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/314/REG"
"White Walkers vs. House Team - LA Kings Ice at Pickwick ","04/22/2017","10:15:00 PM","04/22/2017","11:15:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
House Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/560/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","04/29/2017","10:15:00 PM","04/29/2017","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","05/01/2017","09:55:00 PM","05/01/2017","10:55:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"Gigawatts vs. White Walkers - LA Kings Ice at Pickwick ","05/06/2017","10:15:00 PM","05/06/2017","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/300/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"White Walkers vs. House Team - LA Kings Ice at Pickwick ","05/13/2017","07:00:00 PM","05/13/2017","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
House Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/560/REG"
"White Walkers vs. House Team - LA Kings Ice at Pickwick ","05/20/2017","10:15:00 PM","05/20/2017","11:15:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
House Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/560/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","06/03/2017","10:15:00 PM","06/03/2017","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"House Team vs. White Walkers - LA Kings Ice at Pickwick ","06/17/2017","07:00:00 PM","06/17/2017","08:00:00 PM","False","House Team:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/560/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"Catfish vs. White Walkers - LA Kings Ice at Pickwick ","06/24/2017","10:15:00 PM","06/24/2017","11:15:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/314/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"White Walkers vs. Gigawatts - LA Kings Ice at Pickwick ","06/29/2017","09:55:00 PM","06/29/2017","10:55:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/300/REG"
"Gigawatts vs. White Walkers - LA Kings Ice at Pickwick ","07/06/2017","08:30:00 PM","07/06/2017","09:30:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/300/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG"
"White Walkers vs. Gigawatts - LA Kings Ice at Pickwick ","07/15/2017","07:00:00 PM","07/15/2017","08:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/517/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/58/300/REG"
