"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","SPRING/SUMMER 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/28/2016","08:30:00 PM","Argonauts 2","Pistol Petes"
"03/28/2016","09:55:00 PM","Smokin Aces","Perseenreika"
"03/29/2016","10:00:00 PM","Tornados","Phantoms 3"
"04/04/2016","08:30:00 PM","Smokin Aces","Argonauts 2"
"04/04/2016","09:55:00 PM","Pistol Petes","Tornados"
"04/05/2016","10:00:00 PM","Perseenreika","Phantoms 3"
"04/11/2016","08:30:00 PM","Phantoms 3","Pistol Petes"
"04/11/2016","09:55:00 PM","Tornados","Smokin Aces"
"04/12/2016","10:00:00 PM","Argonauts 2","Perseenreika"
"04/18/2016","08:30:00 PM","Smokin Aces","Phantoms 3"
"04/18/2016","09:55:00 PM","Perseenreika","Pistol Petes"
"04/19/2016","10:00:00 PM","Argonauts 2","Tornados"
"05/16/2016","08:30:00 PM","Tornados","Perseenreika"
"05/16/2016","09:55:00 PM","Phantoms 3","Argonauts 2"
"05/17/2016","10:00:00 PM","Pistol Petes","Smokin Aces"
"05/23/2016","08:30:00 PM","Perseenreika","Smokin Aces"
"05/23/2016","09:55:00 PM","Phantoms 3","Tornados"
"05/24/2016","10:00:00 PM","Pistol Petes","Argonauts 2"
"05/31/2016","10:00:00 PM","Perseenreika","Argonauts 2"
"06/06/2016","08:30:00 PM","Tornados","Pistol Petes"
"06/06/2016","09:55:00 PM","Phantoms 3","Perseenreika"
"06/07/2016","10:00:00 PM","Argonauts 2","Smokin Aces"
"06/13/2016","08:30:00 PM","Smokin Aces","Tornados"
"06/13/2016","09:55:00 PM","Perseenreika","Argonauts 2"
"06/14/2016","10:00:00 PM","Pistol Petes","Phantoms 3"
"06/20/2016","08:30:00 PM","Pistol Petes","Perseenreika"
"06/20/2016","09:55:00 PM","Tornados","Argonauts 2"
"06/21/2016","10:00:00 PM","Phantoms 3","Smokin Aces"
"06/27/2016","08:30:00 PM","Argonauts 2","Phantoms 3"
"06/27/2016","09:55:00 PM","Smokin Aces","Pistol Petes"
"06/28/2016","10:00:00 PM","Perseenreika","Tornados"
"07/05/2016","10:00:00 PM","Tornados","Phantoms 3"
"07/11/2016","08:30:00 PM","Argonauts 2","Tornados"
"07/11/2016","09:55:00 PM","Smokin Aces","Phantoms 3"
"07/12/2016","10:00:00 PM","Pistol Petes","Perseenreika"
"07/18/2016","08:30:00 PM","Phantoms 3","Perseenreika"
"07/18/2016","09:55:00 PM","Argonauts 2","Pistol Petes"
"07/19/2016","10:00:00 PM","Tornados","Smokin Aces"
"07/25/2016","08:30:00 PM","Perseenreika","Tornados"
"07/25/2016","09:55:00 PM","Smokin Aces","Argonauts 2"
"07/26/2016","10:00:00 PM","Phantoms 3","Pistol Petes"
"08/01/2016","08:30:00 PM","Pistol Petes","Smokin Aces"
"08/16/2016","10:00:00 PM","Argonauts 2","Smokin Aces"
"08/18/2016","09:40:00 PM","Perseenreika","Tornados"
"08/20/2016","07:00:00 PM","Argonauts 2","Tornados"
"08/22/2016","09:40:00 PM","Tornados","Argonauts 2"
"08/23/2016","10:00:00 PM","Argonauts 2","Tornados"
