"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"West 4th vs. TNR - LA Kings Ice at Pickwick ","10/26/2014","06:00:00 PM","10/26/2014","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/316/REG"
"Argonauts vs. West 4th - LA Kings Ice at Pickwick ","11/02/2014","07:25:00 PM","11/02/2014","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/385/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"Scapers vs. West 4th - LA Kings Ice at Pickwick ","11/09/2014","08:50:00 PM","11/09/2014","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/306/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"West 4th vs. ODBs - LA Kings Ice at Pickwick ","11/16/2014","07:25:00 PM","11/16/2014","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/487/REG"
"West 4th vs. Phantoms - LA Kings Ice at Pickwick ","11/23/2014","10:15:00 PM","11/23/2014","11:15:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/312/REG"
"West 4th vs. Tropics - LA Kings Ice at Pickwick ","12/07/2014","08:50:00 PM","12/07/2014","09:50:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/461/REG"
"TNR vs. West 4th - LA Kings Ice at Pickwick ","01/11/2015","06:00:00 PM","01/11/2015","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/316/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"West 4th vs. Argonauts - LA Kings Ice at Pickwick ","01/18/2015","07:25:00 PM","01/18/2015","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/385/REG"
"West 4th vs. Scapers - LA Kings Ice at Pickwick ","01/25/2015","08:50:00 PM","01/25/2015","09:50:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/306/REG"
"ODBs vs. West 4th - LA Kings Ice at Pickwick ","02/08/2015","10:15:00 PM","02/08/2015","11:15:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/487/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"Phantoms vs. West 4th - LA Kings Ice at Pickwick ","02/22/2015","07:25:00 PM","02/22/2015","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/312/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"Tropics vs. West 4th - LA Kings Ice at Pickwick ","03/01/2015","06:00:00 PM","03/01/2015","07:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/461/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"West 4th vs. Team Chetter - LA Kings Ice at Pickwick ","03/08/2015","08:50:00 PM","03/08/2015","09:50:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/319/REG"
"West 4th vs. TNR - LA Kings Ice at Pickwick ","03/15/2015","07:25:00 PM","03/15/2015","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/316/REG"
"Argonauts vs. West 4th - LA Kings Ice at Pickwick ","03/22/2015","06:00:00 PM","03/22/2015","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/385/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"Scapers vs. West 4th - LA Kings Ice at Pickwick ","03/29/2015","10:15:00 PM","03/29/2015","11:15:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/306/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"West 4th vs. ODBs - LA Kings Ice at Pickwick ","04/12/2015","08:50:00 PM","04/12/2015","09:50:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/487/REG"
"West 4th vs. Phantoms - LA Kings Ice at Pickwick ","04/19/2015","10:15:00 PM","04/19/2015","11:15:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/312/REG"
"Tropics vs. West 4th - LA Kings Ice at Pickwick ","04/26/2015","06:00:00 PM","04/26/2015","07:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/461/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"West 4th vs. Team Chetter - LA Kings Ice at Pickwick ","05/03/2015","06:00:00 PM","05/03/2015","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/319/REG"
"Phantoms vs. West 4th - LA Kings Ice at Pickwick ","05/07/2015","09:55:00 PM","05/07/2015","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/312/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG"
"West 4th vs. Tropics - LA Kings Ice at Pickwick ","05/09/2015","04:10:00 PM","05/09/2015","05:10:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/460/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/60/461/REG"
