"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","09/11/2012","10:00:00 PM","09/11/2012","11:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","09/17/2012","09:40:00 PM","09/17/2012","10:40:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","09/23/2012","08:50:00 PM","09/23/2012","09:50:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/313/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","10/09/2012","10:00:00 PM","10/09/2012","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/312/REG"
"Pound Town vs. Tornados - LA Kings Ice at Pickwick ","10/15/2012","09:40:00 PM","10/15/2012","10:40:00 PM","False","Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","10/16/2012","10:00:00 PM","10/16/2012","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/350/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","10/20/2012","10:15:00 PM","10/20/2012","11:15:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/313/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","10/29/2012","09:40:00 PM","10/29/2012","10:40:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","11/13/2012","10:00:00 PM","11/13/2012","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/312/REG"
"Pound Town vs. Tornados - LA Kings Ice at Pickwick ","11/20/2012","10:00:00 PM","11/20/2012","11:00:00 PM","False","Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","11/27/2012","10:00:00 PM","11/27/2012","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/350/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","12/04/2012","10:00:00 PM","12/04/2012","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","12/17/2012","09:40:00 PM","12/17/2012","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/312/REG"
"Tornados vs. Pound Town - LA Kings Ice at Pickwick ","01/07/2013","09:40:00 PM","01/07/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","01/14/2013","09:40:00 PM","01/14/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/312/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","01/22/2013","10:00:00 PM","01/22/2013","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/312/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/05/2013","10:00:00 PM","02/05/2013","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/313/REG"
"Pound Town vs. Tornados - LA Kings Ice at Pickwick ","02/12/2013","10:00:00 PM","02/12/2013","11:00:00 PM","False","Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","02/25/2013","09:40:00 PM","02/25/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/350/REG"
"Tornados vs. Pound Town - LA Kings Ice at Pickwick ","03/04/2013","09:55:00 PM","03/04/2013","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG"
"Pound Town vs. Tornados - LA Kings Ice at Pickwick ","03/12/2013","10:00:00 PM","03/12/2013","11:00:00 PM","False","Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Smokin Aces - LA Kings Ice at Pickwick ","03/19/2013","10:00:00 PM","03/19/2013","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/350/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","03/23/2013","07:00:00 PM","03/23/2013","08:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Pound Town - LA Kings Ice at Pickwick ","03/25/2013","09:50:00 PM","03/25/2013","10:50:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/28/2013","08:30:00 PM","03/28/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/313/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","04/04/2013","09:55:00 PM","04/04/2013","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Pound Town - LA Kings Ice at Pickwick ","04/08/2013","08:30:00 PM","04/08/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG"
"Pound Town vs. Tornados - LA Kings Ice at Pickwick ","04/11/2013","09:55:00 PM","04/11/2013","10:55:00 PM","False","Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG"
"Tornados vs. Pound Town - LA Kings Ice at Pickwick ","04/14/2013","07:25:00 PM","04/14/2013","08:25:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/311/REG
Pound Town:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/59/362/REG"
