"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","05/30/2018","08:00:00 PM","05/30/2018","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG"
"The Caddy Shack vs. Hatrick Swayze - Mar Vista Roller Hockey ","06/06/2018","09:00:00 PM","06/06/2018","10:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/569/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG"
"Hatrick Swayze vs. Bruin Hoods - Mar Vista Roller Hockey ","06/13/2018","09:00:00 PM","06/13/2018","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/404/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","06/20/2018","08:00:00 PM","06/20/2018","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/407/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","06/27/2018","07:00:00 PM","06/27/2018","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/405/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/18/2018","07:00:00 PM","07/18/2018","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/22/2018","07:00:00 PM","07/22/2018","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","07/25/2018","09:00:00 PM","07/25/2018","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/405/REG"
"Hatrick Swayze vs. Bruin Hoods - Mar Vista Roller Hockey ","08/01/2018","08:00:00 PM","08/01/2018","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/404/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","08/08/2018","07:00:00 PM","08/08/2018","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/227/63/332/REG"
