"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL - 2013 -Spring/Summer"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/20/2013","08:00:00 PM","Purple Haze","West"
"03/20/2013","09:00:00 PM","Hrudey Gurdy","Hatrick Swayze"
"03/27/2013","08:00:00 PM","Hatrick Swayze","Purple Haze"
"03/27/2013","09:00:00 PM","West","Hrudey Gurdy"
"04/03/2013","08:00:00 PM","Hrudey Gurdy","Purple Haze"
"04/03/2013","09:00:00 PM","West","Hatrick Swayze"
"04/10/2013","08:00:00 PM","Hatrick Swayze","Hrudey Gurdy"
"04/10/2013","09:00:00 PM","Purple Haze","West"
"04/17/2013","08:00:00 PM","Hrudey Gurdy","West"
"04/17/2013","09:00:00 PM","Hatrick Swayze","Purple Haze"
"04/24/2013","08:00:00 PM","West","Hatrick Swayze"
"04/24/2013","09:00:00 PM","Purple Haze","Hrudey Gurdy"
"05/01/2013","08:00:00 PM","West","Hatrick Swayze"
"05/01/2013","09:00:00 PM","Hrudey Gurdy","Purple Haze"
"05/15/2013","08:00:00 PM","Hatrick Swayze","Hrudey Gurdy"
"05/15/2013","09:00:00 PM","Purple Haze","West"
"05/22/2013","08:00:00 PM","Hrudey Gurdy","West"
"05/22/2013","09:00:00 PM","Hatrick Swayze","Purple Haze"
"05/29/2013","08:00:00 PM","West","Hrudey Gurdy"
"05/29/2013","09:00:00 PM","Purple Haze","Hatrick Swayze"
"06/05/2013","09:00:00 PM","Purple Haze","Hrudey Gurdy"
"06/12/2013","09:00:00 PM","Hatrick Swayze","West"
"06/19/2013","08:00:00 PM","Hatrick Swayze","Purple Haze"
"06/19/2013","09:00:00 PM","Hrudey Gurdy","West"
