"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","08/13/2023","10:30:00 PM","08/13/2023","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/166/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","08/27/2023","10:30:00 PM","08/27/2023","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/553/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","09/10/2023","07:30:00 PM","09/10/2023","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","09/17/2023","10:30:00 PM","09/17/2023","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG"
"Outlaws vs. Lagrange Points - Pasadena ","09/24/2023","07:30:00 PM","09/24/2023","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","10/01/2023","09:00:00 PM","10/01/2023","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/166/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","10/08/2023","07:30:00 PM","10/08/2023","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/582/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","10/29/2023","09:00:00 PM","10/29/2023","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","11/05/2023","09:00:00 PM","11/05/2023","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG"
"Outlaws vs. Lagrange Points - Pasadena ","11/12/2023","10:30:00 PM","11/12/2023","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG"
"Bladerunners vs. Lagrange Points - Pasadena ","11/26/2023","09:00:00 PM","11/26/2023","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/582/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","12/03/2023","10:30:00 PM","12/03/2023","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/112/553/REG"
