"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Canada vs. DWA - Pasadena ","09/08/2014","07:20:00 PM","09/08/2014","08:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/294/REG"
"Team Canada vs. Warriors - Pasadena ","09/15/2014","08:50:00 PM","09/15/2014","09:50:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/243/REG"
"Molson vs. Team Canada - Pasadena ","09/22/2014","07:20:00 PM","09/22/2014","08:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/359/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG"
"PUCM vs. Team Canada - Pasadena ","09/29/2014","07:20:00 PM","09/29/2014","08:20:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/355/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG"
"Team Canada vs. Monarchs - Pasadena ","10/06/2014","07:20:00 PM","10/06/2014","08:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/357/REG"
"Rovers D2 vs. Team Canada - Pasadena ","10/20/2014","10:20:00 PM","10/20/2014","11:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG"
"Team Canada vs. PUCM - Pasadena ","10/27/2014","07:20:00 PM","10/27/2014","08:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/355/REG"
"Molson vs. Team Canada - Pasadena ","11/03/2014","10:20:00 PM","11/03/2014","11:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/359/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG"
"Team Canada vs. Warriors - Pasadena ","11/10/2014","07:20:00 PM","11/10/2014","08:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/243/REG"
"Team Canada vs. Monarchs - Pasadena ","11/17/2014","07:20:00 PM","11/17/2014","08:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/357/REG"
"Rovers D2 vs. Team Canada - Pasadena ","11/24/2014","08:50:00 PM","11/24/2014","09:50:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/379/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG"
"Team Canada vs. DWA - Pasadena ","12/08/2014","08:50:00 PM","12/08/2014","09:50:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/294/REG"
"Warriors vs. Team Canada - Pasadena ","12/15/2014","10:20:00 PM","12/15/2014","11:20:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/243/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG"
"Molson vs. Team Canada - Pasadena ","01/05/2015","08:50:00 PM","01/05/2015","09:50:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/359/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG"
"Team Canada vs. PUCM - Pasadena ","01/12/2015","10:20:00 PM","01/12/2015","11:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/355/REG"
"DWA vs. Team Canada - Pasadena ","01/19/2015","07:20:00 PM","01/19/2015","08:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/294/REG
Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG"
"Team Canada vs. Rovers D2 - Pasadena ","01/26/2015","10:20:00 PM","01/26/2015","11:20:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/379/REG"
"Team Canada vs. PUCM - Pasadena ","02/09/2015","08:50:00 PM","02/09/2015","09:50:00 PM","False","Team Canada:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/345/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/86/355/REG"
