"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","WINTER/SPRING 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/08/2018","09:40:00 PM","Argonauts 2","Tornados"
"01/09/2018","10:00:00 PM","Smokin Aces","Team Chetter"
"01/15/2018","09:40:00 PM","Argonauts 2","Smokin Aces"
"01/16/2018","10:00:00 PM","Perseenreika","Team Chetter"
"01/22/2018","09:40:00 PM","Tornados","Smokin Aces"
"01/23/2018","10:00:00 PM","Perseenreika","Argonauts 2"
"01/29/2018","09:40:00 PM","Tornados","Perseenreika"
"01/30/2018","10:00:00 PM","Team Chetter","Argonauts 2"
"02/05/2018","09:40:00 PM","Smokin Aces","Perseenreika"
"02/06/2018","10:00:00 PM","Team Chetter","Tornados"
"02/12/2018","09:40:00 PM","Argonauts 2","Tornados"
"02/13/2018","10:00:00 PM","Smokin Aces","Team Chetter"
"02/19/2018","08:00:00 PM","Argonauts 2","Smokin Aces"
"02/20/2018","10:00:00 PM","Perseenreika","Team Chetter"
"02/26/2018","09:40:00 PM","Tornados","Smokin Aces"
"02/27/2018","10:00:00 PM","Perseenreika","Argonauts 2"
"03/05/2018","09:40:00 PM","Tornados","Perseenreika"
"03/06/2018","10:00:00 PM","Team Chetter","Argonauts 2"
"03/12/2018","09:40:00 PM","Smokin Aces","Perseenreika"
"03/13/2018","10:00:00 PM","Team Chetter","Tornados"
"03/19/2018","09:40:00 PM","Argonauts 2","Tornados"
"03/20/2018","10:00:00 PM","Smokin Aces","Team Chetter"
"03/26/2018","09:40:00 PM","Argonauts 2","Smokin Aces"
"03/27/2018","10:00:00 PM","Perseenreika","Tornados"
"04/02/2018","09:55:00 PM","Tornados","Smokin Aces"
"04/03/2018","10:00:00 PM","Perseenreika","Argonauts 2"
"04/09/2018","08:30:00 PM","Team Chetter","Argonauts 2"
"04/10/2018","10:00:00 PM","Team Chetter","Perseenreika"
"04/16/2018","09:55:00 PM","Smokin Aces","Perseenreika"
"04/17/2018","10:00:00 PM","Team Chetter","Tornados"
"04/23/2018","08:30:00 PM","Argonauts 2","Smokin Aces"
"04/23/2018","09:55:00 PM","Team Chetter","Perseenreika"
"04/30/2018","08:30:00 PM","Perseenreika","Tornados"
"05/01/2018","10:00:00 PM","Smokin Aces","Team Chetter"
"05/07/2018","08:30:00 PM","Tornados","Argonauts 2"
"05/14/2018","08:30:00 PM","Smokin Aces","Team Chetter"
"05/15/2018","10:00:00 PM","Tornados","Argonauts 2"
"05/21/2018","08:30:00 PM","Argonauts 2","Team Chetter"
"05/22/2018","10:00:00 PM","Team Chetter","Argonauts 2"
"05/29/2018","10:00:00 PM","Argonauts 2","Team Chetter"
