"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jets vs. Huskies - Pasadena ","08/03/2022","10:30:00 PM","08/03/2022","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG"
"Speed Bumps vs. Jets - Pasadena ","08/08/2022","09:00:00 PM","08/08/2022","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"Jets vs. The Captains - Pasadena ","08/15/2022","10:30:00 PM","08/15/2022","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG"
"Jets vs. Warriors - Pasadena ","08/22/2022","07:30:00 PM","08/22/2022","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/243/REG"
"Huskies vs. Jets - Pasadena ","08/31/2022","10:30:00 PM","08/31/2022","11:30:00 PM","False","Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/562/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"Jets vs. The Captains - Pasadena ","09/12/2022","09:00:00 PM","09/12/2022","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG"
"Speed Bumps vs. Jets - Pasadena ","09/19/2022","09:00:00 PM","09/19/2022","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/258/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"Pork Chops vs. Jets - Pasadena ","09/26/2022","10:30:00 PM","09/26/2022","11:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"PUCM vs. Jets - Pasadena ","10/05/2022","10:30:00 PM","10/05/2022","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"The Captains vs. Jets - Pasadena ","10/10/2022","10:30:00 PM","10/10/2022","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/380/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"Jets vs. Pork Chops - Pasadena ","10/19/2022","10:30:00 PM","10/19/2022","11:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
"Jets vs. Rogues - Pasadena ","10/24/2022","09:00:00 PM","10/24/2022","10:00:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG"
"Rogues vs. Jets - Pasadena ","11/09/2022","10:30:00 PM","11/09/2022","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/585/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG"
"Jets vs. Pork Chops - Pasadena ","11/14/2022","07:30:00 PM","11/14/2022","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/551/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/43/752/REG"
