"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Kings vs. Diablos - Nampa Rollerdrome","01/29/2013","09:10:00 PM","01/29/2013","10:10:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/41/REG"
"Vikings vs. Kings - Nampa Rollerdrome","02/05/2013","10:00:00 PM","02/05/2013","11:00:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/47/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG"
"Kings vs. Old School - Nampa Rollerdrome","02/12/2013","10:00:00 PM","02/12/2013","11:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/32/REG"
"Zingers vs. Kings - Nampa Rollerdrome","02/19/2013","09:10:00 PM","02/19/2013","10:10:00 PM","False","Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/230/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG"
"Kings vs. Inmates - Nampa Rollerdrome","02/26/2013","08:20:00 PM","02/26/2013","09:20:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/135/REG"
"Inmates vs. Kings - Nampa Rollerdrome","03/05/2013","08:20:00 PM","03/05/2013","09:20:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/135/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG"
"Old School vs. Kings - Nampa Rollerdrome","03/12/2013","10:00:00 PM","03/12/2013","11:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/32/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG"
"Kings vs. Zingers - Nampa Rollerdrome","03/19/2013","08:20:00 PM","03/19/2013","09:20:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG
Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/230/REG"
"Kings vs. Inmates - Nampa Rollerdrome","04/02/2013","09:10:00 PM","04/02/2013","10:10:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/135/REG"
"Diablos vs. Kings - Nampa Rollerdrome","04/09/2013","08:20:00 PM","04/09/2013","09:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/41/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/118/28/120/REG"
