"Pasadena Hockey League"
"GOLD","2022 Fall In-House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/03/2022","07:30:00 PM","East LA Dust","Pama Knights"
"08/03/2022","09:00:00 PM","Gents","Ligers"
"08/10/2022","07:30:00 PM","Black & Blue","East LA Dust"
"08/10/2022","09:00:00 PM","Pama Knights","Gents"
"08/17/2022","07:30:00 PM","Ligers","East LA Dust"
"08/17/2022","09:00:00 PM","Pama Knights","Black & Blue"
"08/24/2022","07:30:00 PM","Ligers","Pama Knights"
"08/24/2022","09:00:00 PM","Gents","Black & Blue"
"08/31/2022","07:30:00 PM","Gents","Ligers"
"08/31/2022","09:00:00 PM","East LA Dust","Pama Knights"
"09/07/2022","07:30:00 PM","Black & Blue","Ligers"
"09/07/2022","09:00:00 PM","East LA Dust","Gents"
"09/14/2022","07:30:00 PM","Pama Knights","Gents"
"09/14/2022","09:00:00 PM","Black & Blue","East LA Dust"
"09/21/2022","07:30:00 PM","Pama Knights","Black & Blue"
"09/21/2022","09:00:00 PM","Ligers","East LA Dust"
"09/28/2022","07:30:00 PM","Gents","Black & Blue"
"09/28/2022","09:00:00 PM","Ligers","Pama Knights"
"10/05/2022","07:30:00 PM","East LA Dust","Pama Knights"
"10/05/2022","09:00:00 PM","Gents","Ligers"
"10/12/2022","07:30:00 PM","East LA Dust","Gents"
"10/12/2022","09:00:00 PM","Black & Blue","Ligers"
"10/19/2022","07:30:00 PM","Pama Knights","Gents"
"10/19/2022","09:00:00 PM","Black & Blue","East LA Dust"
"10/26/2022","07:30:00 PM","Ligers","East LA Dust"
"10/26/2022","09:00:00 PM","Pama Knights","Black & Blue"
"11/02/2022","07:30:00 PM","Gents","Black & Blue"
"11/02/2022","09:00:00 PM","Ligers","Pama Knights"
"11/09/2022","07:30:00 PM","Black & Blue","Ligers"
"11/09/2022","09:00:00 PM","East LA Dust","Gents"
"11/16/2022","07:30:00 PM","Pama Knights","Ligers"
"11/16/2022","09:00:00 PM","East LA Dust","Gents"
"11/30/2022","09:00:00 PM","East LA Dust","Pama Knights"
