"Culver City Hockey League"
"Division I","Summer 2009"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/16/2009","07:15:00 PM","Orange I","White I"
"03/16/2009","08:45:00 PM","Silver I","Black I"
"03/16/2009","10:15:00 PM","Red I","Gold I"
"03/23/2009","07:15:00 PM","Gold I","Black I"
"03/23/2009","08:45:00 PM","Orange I","Red I"
"03/23/2009","10:15:00 PM","Silver I","White I"
"03/30/2009","07:15:00 PM","Orange I","Black I"
"03/30/2009","08:45:00 PM","Silver I","Gold I"
"03/30/2009","10:15:00 PM","Red I","White I"
"04/06/2009","07:15:00 PM","Silver I","Orange I"
"04/06/2009","08:45:00 PM","White I","Black I"
"04/06/2009","10:15:00 PM","Gold I","Red I"
"04/13/2009","07:15:00 PM","Red I","White I"
"04/13/2009","08:45:00 PM","Black I","Silver I"
"04/13/2009","10:15:00 PM","Orange I","Gold I"
"04/20/2009","07:15:00 PM","Red I","Black I"
"04/20/2009","08:45:00 PM","White I","Gold I"
"04/20/2009","10:15:00 PM","Orange I","Silver I"
"04/27/2009","07:15:00 PM","Black I","White I"
"04/27/2009","08:45:00 PM","Gold I","Orange I"
"04/27/2009","10:15:00 PM","Red I","Silver I"
"05/04/2009","07:15:00 PM","Red I","Orange I"
"05/04/2009","08:45:00 PM","White I","Silver I"
"05/04/2009","10:15:00 PM","Black I","Gold I"
"05/11/2009","07:15:00 PM","Gold I","Silver I"
"05/11/2009","08:45:00 PM","Black I","Red I"
"05/11/2009","10:15:00 PM","White I","Orange I"
"05/18/2009","07:15:00 PM","Gold I","White I"
"05/18/2009","08:45:00 PM","Silver I","Red I"
"05/18/2009","10:15:00 PM","Black I","Orange I"
"06/01/2009","07:15:00 PM","White I","Orange I"
"06/01/2009","08:45:00 PM","Black I","Silver I"
"06/01/2009","10:15:00 PM","Gold I","Red I"
"06/08/2009","07:15:00 PM","Black I","Gold I"
"06/08/2009","08:45:00 PM","Red I","Orange I"
"06/08/2009","10:15:00 PM","White I","Silver I"
"06/15/2009","07:15:00 PM","Black I","Orange I"
"06/15/2009","08:45:00 PM","Gold I","Silver I"
"06/15/2009","10:15:00 PM","White I","Red I"
"06/22/2009","07:15:00 PM","Orange I","Silver I"
"06/22/2009","08:45:00 PM","Black I","White I"
"06/22/2009","10:15:00 PM","Red I","Gold I"
"06/29/2009","07:15:00 PM","White I","Red I"
"06/29/2009","08:45:00 PM","Silver I","Black I"
"06/29/2009","10:15:00 PM","Gold I","Orange I"
"07/06/2009","07:15:00 PM","Black I","Red I"
"07/06/2009","08:45:00 PM","Silver I","Orange I"
"07/06/2009","10:15:00 PM","Gold I","White I"
"07/13/2009","07:15:00 PM","White I","Black I"
"07/13/2009","08:45:00 PM","Orange I","Gold I"
"07/13/2009","10:15:00 PM","Silver I","Red I"
"07/20/2009","07:15:00 PM","Orange I","Red I"
"07/20/2009","08:45:00 PM","Silver I","White I"
"07/20/2009","10:15:00 PM","Gold I","Black I"
"07/27/2009","07:15:00 PM","Silver I","Gold I"
"07/27/2009","08:45:00 PM","Red I","Black I"
"07/27/2009","10:15:00 PM","Orange I","White I"
"08/03/2009","07:15:00 PM","White I","Gold I"
"08/03/2009","08:45:00 PM","Red I","Silver I"
"08/03/2009","10:15:00 PM","Orange I","Black I"
"08/10/2009","07:15:00 PM","Silver I","Black I"
"08/10/2009","08:45:00 PM","Red I","White I"
"08/17/2009","07:15:00 PM","Silver I","White I"
"08/17/2009","08:45:00 PM","Red I","Black I"
