"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lightning vs. Chumugawugums - Nampa Rollerdrome","03/08/2022","08:30:00 PM","03/08/2022","09:30:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG"
"Let\'s Go Brandons vs. Old School - Nampa Rollerdrome","03/08/2022","09:20:00 PM","03/08/2022","10:20:00 PM","False","Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG"
"Idaho Spray vs. Beardos - Nampa Rollerdrome","03/08/2022","10:10:00 PM","03/08/2022","11:10:00 PM","False","Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG"
"Let\'s Go Brandons vs. Beardos - Nampa Rollerdrome","03/15/2022","08:30:00 PM","03/15/2022","09:30:00 PM","False","Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG"
"Lightning vs. Idaho Spray - Nampa Rollerdrome","03/15/2022","09:20:00 PM","03/15/2022","10:20:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG"
"Old School vs. Chumugawugums - Nampa Rollerdrome","03/15/2022","10:10:00 PM","03/15/2022","11:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG"
"Old School vs. Idaho Spray - Nampa Rollerdrome","03/22/2022","08:30:00 PM","03/22/2022","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG"
"Beardos vs. Lightning - Nampa Rollerdrome","03/22/2022","09:20:00 PM","03/22/2022","10:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG"
"Chumugawugums vs. Let\'s Go Brandons - Nampa Rollerdrome","03/22/2022","10:10:00 PM","03/22/2022","11:10:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG
Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG"
"Old School vs. Beardos - Nampa Rollerdrome","03/29/2022","08:30:00 PM","03/29/2022","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG"
"Chumugawugums vs. Idaho Spray - Nampa Rollerdrome","03/29/2022","09:20:00 PM","03/29/2022","10:20:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG"
"Lightning vs. Let\'s Go Brandons - Nampa Rollerdrome","03/29/2022","10:10:00 PM","03/29/2022","11:10:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG
Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG"
"Chumugawugums vs. Lightning - Nampa Rollerdrome","04/05/2022","08:30:00 PM","04/05/2022","09:30:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG"
"Old School vs. Let\'s Go Brandons - Nampa Rollerdrome","04/05/2022","09:20:00 PM","04/05/2022","10:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG
Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG"
"Beardos vs. Idaho Spray - Nampa Rollerdrome","04/05/2022","10:10:00 PM","04/05/2022","11:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG"
"Old School vs. Chumugawugums - Nampa Rollerdrome","04/12/2022","08:30:00 PM","04/12/2022","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG"
"Let\'s Go Brandons vs. Idaho Spray - Nampa Rollerdrome","04/12/2022","09:20:00 PM","04/12/2022","10:20:00 PM","False","Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG"
"Beardos vs. Lightning - Nampa Rollerdrome","04/12/2022","10:10:00 PM","04/12/2022","11:10:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG"
"Let\'s Go Brandons vs. Idaho Spray - Nampa Rollerdrome","04/19/2022","08:30:00 PM","04/19/2022","09:30:00 PM","False","Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG"
"Chumugawugums vs. Beardos - Nampa Rollerdrome","04/19/2022","09:20:00 PM","04/19/2022","10:20:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG"
"Old School vs. Lightning - Nampa Rollerdrome","04/19/2022","10:10:00 PM","04/19/2022","11:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG"
"Lightning vs. Idaho Spray - Nampa Rollerdrome","04/26/2022","08:30:00 PM","04/26/2022","09:30:00 PM","False","Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG"
"Beardos vs. Old School - Nampa Rollerdrome","04/26/2022","09:20:00 PM","04/26/2022","10:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG"
"Chumugawugums vs. Let\'s Go Brandons - Nampa Rollerdrome","04/26/2022","10:10:00 PM","04/26/2022","11:10:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG
Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG"
"Let\'s Go Brandons vs. Beardos - Nampa Rollerdrome","05/02/2022","08:30:00 PM","05/02/2022","09:30:00 PM","False","Let\'s Go Brandons:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/750/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG"
"Old School vs. Chumugawugums - Nampa Rollerdrome","05/02/2022","09:20:00 PM","05/02/2022","10:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/32/REG
Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG"
"Chumugawugums vs. Lightning - Nampa Rollerdrome","05/03/2022","08:30:00 PM","05/03/2022","09:30:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG"
"Beardos vs. Idaho Spray - Nampa Rollerdrome","05/03/2022","09:20:00 PM","05/03/2022","10:20:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG
Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG"
"Idaho Spray vs. Lightning - Nampa Rollerdrome","05/10/2022","08:30:00 PM","05/10/2022","09:30:00 PM","False","Idaho Spray:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/751/REG
Lightning:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/50/REG"
"Chumugawugums vs. Beardos - Nampa Rollerdrome","05/10/2022","09:20:00 PM","05/10/2022","10:20:00 PM","False","Chumugawugums:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/749/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/262/28/535/REG"
