"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Los Chicos vs. Tropics - LA Kings Ice at Pickwick ","06/17/2018","08:50:00 PM","06/17/2018","09:50:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/461/REG"
"Los Chicos vs. Rum Ham - LA Kings Ice at Pickwick ","06/24/2018","07:25:00 PM","06/24/2018","08:25:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/571/REG"
"Los Chicos vs. TNR - LA Kings Ice at Pickwick ","07/01/2018","06:00:00 PM","07/01/2018","07:00:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/316/REG"
"Los Chicos vs. Moose Knuckles - LA Kings Ice at Pickwick ","07/13/2018","09:55:00 PM","07/13/2018","10:55:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG"
"Phantoms vs. Los Chicos - LA Kings Ice at Pickwick ","07/22/2018","06:00:00 PM","07/22/2018","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/312/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Argonauts vs. Los Chicos - LA Kings Ice at Pickwick ","07/29/2018","07:25:00 PM","07/29/2018","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Manzanas vs. Los Chicos - LA Kings Ice at Pickwick ","08/05/2018","08:50:00 PM","08/05/2018","09:50:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/577/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Moose Knuckles vs. Los Chicos - LA Kings Ice at Pickwick ","08/12/2018","10:15:00 PM","08/12/2018","11:15:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Los Chicos vs. Scapers - LA Kings Ice at Pickwick ","08/19/2018","10:15:00 PM","08/19/2018","11:15:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/306/REG"
"Los Chicos vs. Tropics - LA Kings Ice at Pickwick ","08/26/2018","06:00:00 PM","08/26/2018","07:00:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/461/REG"
"TNR vs. Los Chicos - LA Kings Ice at Pickwick ","09/09/2018","07:25:00 PM","09/09/2018","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/316/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Manzanas vs. Los Chicos - LA Kings Ice at Pickwick ","09/16/2018","08:50:00 PM","09/16/2018","09:50:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/577/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Phantoms vs. Los Chicos - LA Kings Ice at Pickwick ","09/30/2018","10:15:00 PM","09/30/2018","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/312/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Los Chicos vs. Tropics - LA Kings Ice at Pickwick ","10/14/2018","06:00:00 PM","10/14/2018","07:00:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/461/REG"
"Los Chicos vs. Manzanas - LA Kings Ice at Pickwick ","10/21/2018","06:00:00 PM","10/21/2018","07:00:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/577/REG"
"Manzanas vs. Los Chicos - LA Kings Ice at Pickwick ","10/28/2018","06:00:00 PM","10/28/2018","07:00:00 PM","False","Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/577/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
