"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Spring 2023 \\"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/21/2023","08:20:00 PM","Those Guys","Beardos"
"02/21/2023","09:10:00 PM","Puck Around","Chumugawugums"
"02/21/2023","10:00:00 PM","The Transplants","Old School"
"02/28/2023","08:20:00 PM","Chumugawugums","Beardos"
"02/28/2023","09:10:00 PM","Old School","Those Guys"
"02/28/2023","10:00:00 PM","Puck Around","The Transplants"
"03/07/2023","08:20:00 PM","The Transplants","Chumugawugums"
"03/07/2023","09:10:00 PM","Those Guys","Puck Around"
"03/07/2023","10:00:00 PM","Beardos","Old School"
"03/14/2023","08:20:00 PM","Puck Around","Beardos"
"03/14/2023","09:10:00 PM","Chumugawugums","Old School"
"03/14/2023","10:00:00 PM","The Transplants","Those Guys"
"03/21/2023","08:45:00 PM","Those Guys","Chumugawugums"
"03/21/2023","09:30:00 PM","Beardos","The Transplants"
"03/21/2023","10:20:00 PM","Old School","Puck Around"
"03/28/2023","08:45:00 PM","Puck Around","Those Guys"
"03/28/2023","09:30:00 PM","Old School","The Transplants"
"03/28/2023","10:20:00 PM","Beardos","Chumugawugums"
"04/04/2023","08:20:00 PM","Beardos","Old School"
"04/04/2023","09:10:00 PM","Chumugawugums","Puck Around"
"04/04/2023","10:00:00 PM","Those Guys","The Transplants"
"04/11/2023","08:20:00 PM","Chumugawugums","Those Guys"
"04/11/2023","09:10:00 PM","The Transplants","Beardos"
"04/11/2023","10:00:00 PM","Old School","Puck Around"
"04/18/2023","08:20:00 PM","Chumugawugums","Beardos"
"04/18/2023","09:10:00 PM","Old School","Those Guys"
"04/25/2023","08:20:00 PM","Puck Around","Those Guys"
"04/25/2023","09:10:00 PM","The Transplants","Chumugawugums"
