"Players Hockey League  (PHL)"
"Men's 35+ League","Winter 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/03/2015","06:00:00 PM","Team 5","Team 1"
"01/03/2015","07:00:00 PM","Team 6","Team 9"
"01/03/2015","08:00:00 PM","Team 10","Team 7"
"01/03/2015","09:00:00 PM","Team 2","Team 8"
"01/03/2015","10:00:00 PM","Team 3","Team 4"
"01/10/2015","06:00:00 PM","Team 9","Team 10"
"01/10/2015","07:00:00 PM","Team 4","Team 5"
"01/10/2015","08:00:00 PM","Team 8","Team 3"
"01/10/2015","09:00:00 PM","Team 1","Team 6"
"01/10/2015","10:00:00 PM","Team 7","Team 2"
"01/17/2015","06:00:00 PM","Team 3","Team 2"
"01/17/2015","07:00:00 PM","Team 10","Team 8"
"01/17/2015","08:00:00 PM","Team 5","Team 6"
"01/17/2015","09:00:00 PM","Team 4","Team 7"
"01/17/2015","10:00:00 PM","Team 1","Team 9"
"01/24/2015","06:00:00 PM","Team 8","Team 7"
"01/24/2015","07:00:00 PM","Team 2","Team 1"
"01/24/2015","08:00:00 PM","Team 9","Team 4"
"01/24/2015","09:00:00 PM","Team 3","Team 5"
"01/24/2015","10:00:00 PM","Team 10","Team 6"
"01/31/2015","06:00:00 PM","Team 6","Team 4"
"01/31/2015","07:00:00 PM","Team 7","Team 3"
"01/31/2015","08:00:00 PM","Team 1","Team 10"
"01/31/2015","09:00:00 PM","Team 9","Team 2"
"01/31/2015","10:00:00 PM","Team 5","Team 8"
"02/07/2015","06:00:00 PM","Team 7","Team 1"
"02/07/2015","07:00:00 PM","Team 8","Team 9"
"02/07/2015","08:00:00 PM","Team 2","Team 4"
"02/07/2015","09:00:00 PM","Team 10","Team 5"
"02/07/2015","10:00:00 PM","Team 6","Team 3"
"02/14/2015","06:00:00 PM","Team 4","Team 10"
"02/14/2015","07:00:00 PM","Team 6","Team 2"
"02/14/2015","08:00:00 PM","Team 8","Team 1"
"02/14/2015","09:00:00 PM","Team 3","Team 9"
"02/14/2015","10:00:00 PM","Team 5","Team 7"
"02/21/2015","06:00:00 PM","Team 9","Team 5"
"02/21/2015","07:00:00 PM","Team 1","Team 3"
"02/21/2015","08:00:00 PM","Team 7","Team 6"
"02/21/2015","09:00:00 PM","Team 4","Team 8"
"02/21/2015","10:00:00 PM","Team 2","Team 10"
"02/28/2015","06:00:00 PM","Team 6","Team 8"
"02/28/2015","07:00:00 PM","Team 7","Team 9"
"02/28/2015","08:00:00 PM","Team 2","Team 5"
"02/28/2015","09:00:00 PM","Team 10","Team 3"
"02/28/2015","10:00:00 PM","Team 4","Team 1"
"03/07/2015","06:00:00 PM","Team 3","Team 2"
"03/07/2015","07:00:00 PM","Team 5","Team 10"
"03/07/2015","08:00:00 PM","Team 9","Team 4"
"03/07/2015","09:00:00 PM","Team 1","Team 6"
"03/07/2015","10:00:00 PM","Team 7","Team 8"
"03/14/2015","06:00:00 PM","Team 8","Team 2"
"03/14/2015","07:00:00 PM","Team 4","Team 6"
"03/14/2015","08:00:00 PM","Team 3","Team 1"
"03/14/2015","09:00:00 PM","Team 10","Team 7"
"03/14/2015","10:00:00 PM","Team 5","Team 9"
"03/21/2015","06:00:00 PM","Team 9","Team 3"
"03/21/2015","07:00:00 PM","Team 2","Team 4"
"03/21/2015","08:00:00 PM","Team 6","Team 7"
"03/21/2015","09:00:00 PM","Team 8","Team 5"
"03/21/2015","10:00:00 PM","Team 1","Team 10"
