"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jackalopes vs. Wretched Hive - Charles Wilson Park","07/20/2014","07:25:00 PM","07/20/2014","08:25:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/131/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
"L.A. Blades vs. Wretched Hive - Charles Wilson Park","07/27/2014","10:15:00 PM","07/27/2014","11:15:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
"Wretched Hive vs. The Schlubs - Charles Wilson Park","08/03/2014","07:25:00 PM","08/03/2014","08:25:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/439/REG"
"Wretched Hive vs. Flaming Dragons - Charles Wilson Park","08/10/2014","08:50:00 PM","08/10/2014","09:50:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/338/REG"
"Flaming Dragons vs. Wretched Hive - Charles Wilson Park","08/17/2014","07:25:00 PM","08/17/2014","08:25:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/338/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
"Wretched Hive vs. Jackalopes - Charles Wilson Park","09/07/2014","08:50:00 PM","09/07/2014","09:50:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/131/REG"
"The Schlubs vs. Wretched Hive - Charles Wilson Park","09/14/2014","03:10:00 PM","09/14/2014","04:10:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/439/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
"Wretched Hive vs. L.A. Blades - Charles Wilson Park","09/21/2014","08:50:00 PM","09/21/2014","09:50:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG"
"Jackalopes vs. Wretched Hive - Charles Wilson Park","10/05/2014","01:45:00 PM","10/05/2014","02:45:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/131/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
"Wretched Hive vs. Flaming Dragons - Charles Wilson Park","10/12/2014","12:20:00 PM","10/12/2014","01:20:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/338/REG"
"L.A. Blades vs. Wretched Hive - Charles Wilson Park","10/19/2014","04:35:00 PM","10/19/2014","05:35:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
"Wretched Hive vs. The Schlubs - Charles Wilson Park","10/26/2014","01:45:00 PM","10/26/2014","02:45:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/439/REG"
"Wretched Hive vs. Jackalopes - Charles Wilson Park","11/09/2014","03:10:00 PM","11/09/2014","04:10:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/131/REG"
"The Schlubs vs. Wretched Hive - Charles Wilson Park","11/16/2014","03:10:00 PM","11/16/2014","04:10:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/439/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
