"L.A.J.H.L Hockey League"
"Division A","Spring 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/16/2020","03:45:00 PM","Fishman & Associates","Beckhoff"
"02/16/2020","05:00:00 PM","..","Ari Friedman Law Offices"
"02/23/2020","03:45:00 PM","..","Fishman & Associates"
"03/01/2020","02:30:00 PM","Ari Friedman Law Offices","Fishman & Associates"
"03/01/2020","03:45:00 PM","..","Beckhoff"
"03/08/2020","03:45:00 PM","Beckhoff","Ari Friedman Law Offices"
"03/15/2020","03:45:00 PM","Ari Friedman Law Offices",".."
"03/15/2020","05:00:00 PM","Beckhoff","Fishman & Associates"
"03/22/2020","03:45:00 PM","..","Fishman & Associates"
"03/29/2020","02:30:00 PM","Fishman & Associates","Ari Friedman Law Offices"
"03/29/2020","03:45:00 PM","Beckhoff",".."
"04/05/2020","05:00:00 PM","Ari Friedman Law Offices","Beckhoff"
"04/19/2020","03:45:00 PM","..","Ari Friedman Law Offices"
"04/19/2020","05:00:00 PM","Fishman & Associates","Beckhoff"
"04/26/2020","03:45:00 PM","Fishman & Associates",".."
"05/03/2020","02:30:00 PM","Ari Friedman Law Offices","Fishman & Associates"
"05/03/2020","03:45:00 PM","Beckhoff",".."
"05/10/2020","03:45:00 PM","Ari Friedman Law Offices","Beckhoff"
"05/17/2020","03:45:00 PM","Ari Friedman Law Offices",".."
"05/17/2020","05:00:00 PM","Fishman & Associates","Beckhoff"
"05/31/2020","04:00:00 PM","Beckhoff",".."
