"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Warriors vs. Monarchs - Pasadena ","04/01/2013","08:50:00 PM","04/01/2013","09:50:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/243/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"Monarchs vs. Rovers D2 - Pasadena ","04/08/2013","07:20:00 PM","04/08/2013","08:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/379/REG"
"Monarchs vs. PUCM - Pasadena ","04/15/2013","08:50:00 PM","04/15/2013","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/355/REG"
"Molson vs. Monarchs - Pasadena ","04/22/2013","10:15:00 PM","04/22/2013","11:15:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/359/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"DWA vs. Monarchs - Pasadena ","04/29/2013","10:15:00 PM","04/29/2013","11:15:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"Monarchs vs. Warriors - Pasadena ","05/06/2013","07:20:00 PM","05/06/2013","08:20:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/243/REG"
"Rovers D2 vs. Monarchs - Pasadena ","05/13/2013","10:15:00 PM","05/13/2013","11:15:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/379/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"PUCM vs. Monarchs - Pasadena ","05/20/2013","07:20:00 PM","05/20/2013","08:20:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/355/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"Monarchs vs. Molson - Pasadena ","06/03/2013","08:50:00 PM","06/03/2013","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/359/REG"
"Monarchs vs. DWA - Pasadena ","06/10/2013","08:50:00 PM","06/10/2013","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/294/REG"
"Warriors vs. Monarchs - Pasadena ","06/17/2013","10:15:00 PM","06/17/2013","11:15:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/243/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"Monarchs vs. Rovers D2 - Pasadena ","06/24/2013","08:50:00 PM","06/24/2013","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/379/REG"
"Monarchs vs. PUCM - Pasadena ","07/01/2013","10:15:00 PM","07/01/2013","11:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/355/REG"
"Molson vs. Monarchs - Pasadena ","07/08/2013","07:20:00 PM","07/08/2013","08:20:00 PM","False","Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/359/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"DWA vs. Monarchs - Pasadena ","07/15/2013","07:20:00 PM","07/15/2013","08:20:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/294/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"Monarchs vs. Warriors - Pasadena ","07/22/2013","08:50:00 PM","07/22/2013","09:50:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/243/REG"
"Rovers D2 vs. Monarchs - Pasadena ","07/29/2013","07:20:00 PM","07/29/2013","08:20:00 PM","False","Rovers D2:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/379/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"PUCM vs. Monarchs - Pasadena ","08/05/2013","08:50:00 PM","08/05/2013","09:50:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/355/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
"Monarchs vs. Molson - Pasadena ","08/12/2013","10:15:00 PM","08/12/2013","11:15:00 PM","False","Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG
Molson:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/359/REG"
"Warriors vs. Monarchs - Pasadena ","08/19/2013","10:15:00 PM","08/19/2013","11:15:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/243/REG
Monarchs:  http://360sportsleague.com/navapp/gotoTeamHome/2/122/43/357/REG"
