"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bears vs. Blades - Pasadena ","03/14/2017","09:25:00 PM","03/14/2017","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG"
"Team America vs. Team Hungryman - Pasadena ","03/14/2017","10:55:00 PM","03/14/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Rovers D4 vs. Leftovers - Pasadena ","03/16/2017","09:15:00 PM","03/16/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Brewers vs. Traitors - Pasadena ","03/16/2017","10:45:00 PM","03/16/2017","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Brewers vs. Leftovers - Pasadena ","03/21/2017","09:25:00 PM","03/21/2017","10:25:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Blades vs. Team Hungryman - Pasadena ","03/21/2017","10:55:00 PM","03/21/2017","11:55:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Team Hungryman vs. Whalers - Pasadena ","03/23/2017","09:15:00 PM","03/23/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Rovers D4 vs. Traitors - Pasadena ","03/23/2017","10:45:00 PM","03/23/2017","11:45:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Team America vs. Brewers - Pasadena ","03/28/2017","09:25:00 PM","03/28/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Leftovers vs. Traitors - Pasadena ","03/28/2017","10:55:00 PM","03/28/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Bears vs. Whalers - Pasadena ","03/30/2017","09:15:00 PM","03/30/2017","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Blades vs. Rovers D4 - Pasadena ","03/30/2017","10:45:00 PM","03/30/2017","11:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG"
"Rovers D4 vs. Team Hungryman - Pasadena ","04/04/2017","09:25:00 PM","04/04/2017","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Team America vs. Bears - Pasadena ","04/04/2017","10:55:00 PM","04/04/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Blades vs. Leftovers - Pasadena ","04/06/2017","09:15:00 PM","04/06/2017","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Brewers vs. Whalers - Pasadena ","04/06/2017","10:45:00 PM","04/06/2017","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Rovers D4 vs. Bears - Pasadena ","04/11/2017","09:25:00 PM","04/11/2017","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Team Hungryman vs. Traitors - Pasadena ","04/11/2017","10:55:00 PM","04/11/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Blades vs. Brewers - Pasadena ","04/13/2017","09:15:00 PM","04/13/2017","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Team America vs. Whalers - Pasadena ","04/13/2017","10:45:00 PM","04/13/2017","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Traitors vs. Team Hungryman - Pasadena ","04/18/2017","09:25:00 PM","04/18/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Rovers D4 vs. Bears - Pasadena ","04/18/2017","10:55:00 PM","04/18/2017","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Team America vs. Whalers - Pasadena ","04/20/2017","09:15:00 PM","04/20/2017","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Blades vs. Leftovers - Pasadena ","04/20/2017","10:45:00 PM","04/20/2017","11:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Blades vs. Team America - Pasadena ","04/25/2017","09:25:00 PM","04/25/2017","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG"
"Traitors vs. Whalers - Pasadena ","04/25/2017","10:55:00 PM","04/25/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Team Hungryman vs. Brewers - Pasadena ","04/27/2017","09:15:00 PM","04/27/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Leftovers vs. Bears - Pasadena ","04/27/2017","10:45:00 PM","04/27/2017","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Bears vs. Whalers - Pasadena ","05/02/2017","09:25:00 PM","05/02/2017","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Team Hungryman vs. Blades - Pasadena ","05/02/2017","10:55:00 PM","05/02/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG"
"Leftovers vs. Brewers - Pasadena ","05/04/2017","09:15:00 PM","05/04/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Traitors vs. Rovers D4 - Pasadena ","05/04/2017","10:45:00 PM","05/04/2017","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG"
"Team America vs. Leftovers - Pasadena ","05/09/2017","09:25:00 PM","05/09/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Whalers vs. Rovers D4 - Pasadena ","05/09/2017","10:55:00 PM","05/09/2017","11:55:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG"
"Bears vs. Team Hungryman - Pasadena ","05/11/2017","09:15:00 PM","05/11/2017","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Traitors vs. Brewers - Pasadena ","05/11/2017","10:45:00 PM","05/11/2017","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Team Hungryman vs. Blades - Pasadena ","05/16/2017","09:25:00 PM","05/16/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG"
"Team America vs. Bears - Pasadena ","05/16/2017","10:55:00 PM","05/16/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Rovers D4 vs. Traitors - Pasadena ","05/18/2017","09:15:00 PM","05/18/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Brewers vs. Leftovers - Pasadena ","05/18/2017","10:45:00 PM","05/18/2017","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Traitors vs. Leftovers - Pasadena ","05/23/2017","09:25:00 PM","05/23/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Rovers D4 vs. Brewers - Pasadena ","05/23/2017","10:55:00 PM","05/23/2017","11:55:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Team Hungryman vs. Whalers - Pasadena ","05/25/2017","09:15:00 PM","05/25/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Team America vs. Blades - Pasadena ","05/25/2017","10:45:00 PM","05/25/2017","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG"
"Brewers vs. Whalers - Pasadena ","05/30/2017","09:15:00 PM","05/30/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Bears vs. Traitors - Pasadena ","05/30/2017","10:45:00 PM","05/30/2017","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Blades vs. Rovers D4 - Pasadena ","06/01/2017","09:15:00 PM","06/01/2017","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG"
"Team America vs. Leftovers - Pasadena ","06/01/2017","10:45:00 PM","06/01/2017","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Team America vs. Rovers D4 - Pasadena ","06/06/2017","09:15:00 PM","06/06/2017","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG"
"Blades vs. Team Hungryman - Pasadena ","06/06/2017","10:45:00 PM","06/06/2017","11:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Brewers vs. Traitors - Pasadena ","06/08/2017","09:15:00 PM","06/08/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Bears vs. Leftovers - Pasadena ","06/08/2017","10:45:00 PM","06/08/2017","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Team America vs. Traitors - Pasadena ","06/13/2017","09:15:00 PM","06/13/2017","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Brewers vs. Bears - Pasadena ","06/13/2017","10:45:00 PM","06/13/2017","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Rovers D4 vs. Team Hungryman - Pasadena ","06/15/2017","09:15:00 PM","06/15/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Blades vs. Whalers - Pasadena ","06/15/2017","10:45:00 PM","06/15/2017","11:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Leftovers vs. Team Hungryman - Pasadena ","06/20/2017","09:15:00 PM","06/20/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Blades vs. Whalers - Pasadena ","06/20/2017","10:45:00 PM","06/20/2017","11:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Traitors vs. Bears - Pasadena ","06/22/2017","09:15:00 PM","06/22/2017","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Team America vs. Rovers D4 - Pasadena ","06/22/2017","10:45:00 PM","06/22/2017","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG"
"Leftovers vs. Whalers - Pasadena ","06/27/2017","09:15:00 PM","06/27/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Brewers vs. Bears - Pasadena ","06/27/2017","10:45:00 PM","06/27/2017","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Team America vs. Team Hungryman - Pasadena ","06/29/2017","09:15:00 PM","06/29/2017","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Blades vs. Traitors - Pasadena ","06/29/2017","10:45:00 PM","06/29/2017","11:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Traitors vs. Whalers - Pasadena ","07/06/2017","09:15:00 PM","07/06/2017","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Leftovers vs. Team Hungryman - Pasadena ","07/06/2017","10:45:00 PM","07/06/2017","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Rovers D4 vs. Blades - Pasadena ","07/11/2017","09:15:00 PM","07/11/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG"
"Team America vs. Traitors - Pasadena ","07/11/2017","10:45:00 PM","07/11/2017","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Leftovers vs. Bears - Pasadena ","07/13/2017","09:15:00 PM","07/13/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Team Hungryman vs. Whalers - Pasadena ","07/13/2017","10:45:00 PM","07/13/2017","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Blades vs. Bears - Pasadena ","07/18/2017","09:15:00 PM","07/18/2017","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Brewers vs. Team Hungryman - Pasadena ","07/18/2017","10:45:00 PM","07/18/2017","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Leftovers vs. Team America - Pasadena ","07/20/2017","09:15:00 PM","07/20/2017","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG"
"Rovers D4 vs. Whalers - Pasadena ","07/20/2017","10:45:00 PM","07/20/2017","11:45:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Rovers D4 vs. Brewers - Pasadena ","07/25/2017","09:15:00 PM","07/25/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Leftovers vs. Whalers - Pasadena ","07/25/2017","10:45:00 PM","07/25/2017","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Traitors vs. Blades - Pasadena ","07/27/2017","09:15:00 PM","07/27/2017","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG"
"Team America vs. Bears - Pasadena ","07/27/2017","10:45:00 PM","07/27/2017","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Traitors vs. Team America - Pasadena ","08/01/2017","09:15:00 PM","08/01/2017","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG"
"Rovers D4 vs. Leftovers - Pasadena ","08/01/2017","10:45:00 PM","08/01/2017","11:45:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Bears vs. Whalers - Pasadena ","08/03/2017","09:15:00 PM","08/03/2017","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG"
"Blades vs. Brewers - Pasadena ","08/03/2017","10:45:00 PM","08/03/2017","11:45:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Blades vs. Bears - Pasadena ","08/08/2017","09:15:00 PM","08/08/2017","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Team America vs. Brewers - Pasadena ","08/08/2017","10:45:00 PM","08/08/2017","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Traitors vs. Team Hungryman - Pasadena ","08/10/2017","09:15:00 PM","08/10/2017","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Whalers vs. Rovers D4 - Pasadena ","08/10/2017","10:45:00 PM","08/10/2017","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG"
"Team America vs. Brewers - Pasadena ","08/15/2017","09:25:00 PM","08/15/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Bears vs. Team Hungryman - Pasadena ","08/15/2017","10:55:00 PM","08/15/2017","11:55:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG"
"Rovers D4 vs. Brewers - Pasadena ","08/17/2017","09:15:00 PM","08/17/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/356/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG"
"Whalers vs. Leftovers - Pasadena ","08/17/2017","10:45:00 PM","08/17/2017","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/409/REG"
"Brewers vs. Bears - Pasadena ","08/22/2017","09:15:00 PM","08/22/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/347/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
"Team Hungryman vs. Traitors - Pasadena ","08/22/2017","10:45:00 PM","08/22/2017","11:45:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG"
"Traitors vs. Bears - Pasadena ","08/29/2017","09:15:00 PM","08/29/2017","10:15:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/507/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/203/61/374/REG"
