"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rogues vs. The Captains - Pasadena ","06/07/2021","07:30:00 PM","06/07/2021","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/380/REG"
"Jets vs. Rogues - Pasadena ","06/21/2021","07:30:00 PM","06/21/2021","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Rogues vs. The Captains - Pasadena ","07/12/2021","07:30:00 PM","07/12/2021","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/380/REG"
"Jets vs. Rogues - Pasadena ","07/26/2021","07:30:00 PM","07/26/2021","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","08/02/2021","09:00:00 PM","08/02/2021","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Rogues vs. Warriors - Pasadena ","08/09/2021","09:00:00 PM","08/09/2021","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/243/REG"
"Rogues vs. The Captains - Pasadena ","08/16/2021","07:30:00 PM","08/16/2021","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/380/REG"
"Jets vs. Rogues - Pasadena ","08/30/2021","07:30:00 PM","08/30/2021","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","09/13/2021","09:00:00 PM","09/13/2021","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Rogues vs. Warriors - Pasadena ","09/20/2021","09:00:00 PM","09/20/2021","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/243/REG"
"Rogues vs. The Captains - Pasadena ","09/27/2021","07:30:00 PM","09/27/2021","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/380/REG"
"Jets vs. Rogues - Pasadena ","10/11/2021","07:30:00 PM","10/11/2021","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Speed Bumps vs. Rogues - Pasadena ","10/18/2021","09:00:00 PM","10/18/2021","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Rogues vs. Warriors - Pasadena ","10/25/2021","09:00:00 PM","10/25/2021","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/243/REG"
"Rogues vs. The Captains - Pasadena ","11/01/2021","07:30:00 PM","11/01/2021","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/380/REG"
"Speed Bumps vs. Rogues - Pasadena ","11/04/2021","10:45:00 PM","11/04/2021","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Rogues vs. Warriors - Pasadena ","11/11/2021","10:45:00 PM","11/11/2021","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/243/REG"
"Jets vs. Rogues - Pasadena ","11/15/2021","07:30:00 PM","11/15/2021","08:30:00 PM","False","Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/551/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Rogues vs. Warriors - Pasadena ","11/18/2021","10:45:00 PM","11/18/2021","11:45:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/243/REG"
"Speed Bumps vs. Rogues - Pasadena ","11/22/2021","09:00:00 PM","11/22/2021","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/258/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
"Warriors vs. Rogues - Pasadena ","11/29/2021","09:00:00 PM","11/29/2021","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/243/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/43/585/REG"
