"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brewers vs. Team America - Pasadena ","09/05/2017","09:25:00 PM","09/05/2017","10:25:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Brewers - Pasadena ","09/12/2017","10:55:00 PM","09/12/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team Hungryman vs. Team America - Pasadena ","09/19/2017","09:25:00 PM","09/19/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Team Hungryman - Pasadena ","10/03/2017","10:55:00 PM","10/03/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Team America vs. Bears - Pasadena ","10/10/2017","09:25:00 PM","10/10/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Team America - Pasadena ","10/24/2017","09:25:00 PM","10/24/2017","10:25:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Brewers vs. Team America - Pasadena ","11/02/2017","09:15:00 PM","11/02/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Rovers D4 - Pasadena ","11/09/2017","09:15:00 PM","11/09/2017","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Team America vs. Whalers - Pasadena ","11/14/2017","09:25:00 PM","11/14/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Team Hungryman vs. Team America - Pasadena ","11/28/2017","09:25:00 PM","11/28/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Leftovers - Pasadena ","12/12/2017","09:25:00 PM","12/12/2017","10:25:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Leftovers vs. Team America - Pasadena ","12/19/2017","10:55:00 PM","12/19/2017","11:55:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Whalers vs. Team America - Pasadena ","01/04/2018","09:15:00 PM","01/04/2018","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Traitors vs. Team America - Pasadena ","01/16/2018","10:55:00 PM","01/16/2018","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Traitors - Pasadena ","01/18/2018","09:15:00 PM","01/18/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Team America vs. Whalers - Pasadena ","01/30/2018","10:55:00 PM","01/30/2018","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Rovers D4 vs. Team America - Pasadena ","02/06/2018","09:25:00 PM","02/06/2018","10:25:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Rovers D4 - Pasadena ","02/15/2018","09:15:00 PM","02/15/2018","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
