"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Schlubs vs. L.A. Blades - Charles Wilson Park","07/13/2014","04:35:00 PM","07/13/2014","05:35:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/439/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG"
"Flaming Dragons vs. L.A. Blades - Charles Wilson Park","07/20/2014","06:00:00 PM","07/20/2014","07:00:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/338/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG"
"L.A. Blades vs. Wretched Hive - Charles Wilson Park","07/27/2014","10:15:00 PM","07/27/2014","11:15:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
"L.A. Blades vs. Jackalopes - Charles Wilson Park","08/03/2014","06:00:00 PM","08/03/2014","07:00:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/131/REG"
"L.A. Blades vs. The Schlubs - Charles Wilson Park","08/24/2014","06:05:00 PM","08/24/2014","07:05:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/439/REG"
"L.A. Blades vs. Flaming Dragons - Charles Wilson Park","09/07/2014","10:15:00 PM","09/07/2014","11:15:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/338/REG"
"Jackalopes vs. L.A. Blades - Charles Wilson Park","09/14/2014","04:35:00 PM","09/14/2014","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/131/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG"
"Wretched Hive vs. L.A. Blades - Charles Wilson Park","09/21/2014","08:50:00 PM","09/21/2014","09:50:00 PM","False","Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG"
"The Schlubs vs. L.A. Blades - Charles Wilson Park","09/28/2014","07:25:00 PM","09/28/2014","08:25:00 PM","False","The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/439/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG"
"Flaming Dragons vs. L.A. Blades - Charles Wilson Park","10/05/2014","12:20:00 PM","10/05/2014","01:20:00 PM","False","Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/338/REG
L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG"
"L.A. Blades vs. Wretched Hive - Charles Wilson Park","10/19/2014","04:35:00 PM","10/19/2014","05:35:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
Wretched Hive:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/382/REG"
"L.A. Blades vs. Jackalopes - Charles Wilson Park","10/26/2014","12:20:00 PM","10/26/2014","01:20:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/131/REG"
"L.A. Blades vs. The Schlubs - Charles Wilson Park","11/02/2014","06:00:00 PM","11/02/2014","07:00:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
The Schlubs:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/439/REG"
"L.A. Blades vs. Flaming Dragons - Charles Wilson Park","11/09/2014","04:35:00 PM","11/09/2014","05:35:00 PM","False","L.A. Blades:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/438/REG
Flaming Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/154/71/338/REG"
