"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","SPRING/SUMMER 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/03/2016","06:00:00 PM","Los Chicos","Tropics"
"04/03/2016","07:25:00 PM","Phantoms","Argonauts"
"04/03/2016","08:50:00 PM","ODBs","TNR"
"04/03/2016","10:15:00 PM","Scapers","Team Chetter"
"04/10/2016","07:25:00 PM","TNR","Scapers"
"04/10/2016","08:55:00 PM","Argonauts","Team Chetter"
"04/10/2016","10:15:00 PM","Phantoms","Los Chicos"
"04/17/2016","06:00:00 PM","Team Chetter","TNR"
"04/17/2016","07:25:00 PM","ODBs","Phantoms"
"04/17/2016","08:50:00 PM","Scapers","Tropics"
"04/17/2016","10:15:00 PM","Los Chicos","Argonauts"
"05/22/2016","06:00:00 PM","Los Chicos","ODBs"
"05/22/2016","07:25:00 PM","Tropics","Team Chetter"
"05/22/2016","08:50:00 PM","Phantoms","Scapers"
"05/22/2016","10:15:00 PM","Argonauts","TNR"
"06/05/2016","06:00:00 PM","Team Chetter","Phantoms"
"06/05/2016","07:25:00 PM","Scapers","Los Chicos"
"06/05/2016","08:50:00 PM","TNR","Tropics"
"06/12/2016","07:00:00 PM","ODBs","Argonauts"
"06/19/2016","06:00:00 PM","Phantoms","TNR"
"06/19/2016","07:25:00 PM","Argonauts","Tropics"
"06/19/2016","08:50:00 PM","Los Chicos","Team Chetter"
"06/19/2016","10:15:00 PM","ODBs","Scapers"
"06/26/2016","06:00:00 PM","Scapers","Argonauts"
"06/26/2016","07:25:00 PM","Team Chetter","ODBs"
"06/26/2016","08:50:00 PM","TNR","Los Chicos"
"06/26/2016","10:15:00 PM","Tropics","Phantoms"
"07/10/2016","06:00:00 PM","Phantoms","Tropics"
"07/10/2016","07:25:00 PM","Los Chicos","TNR"
"07/10/2016","08:50:00 PM","ODBs","Team Chetter"
"07/10/2016","10:15:00 PM","Argonauts","Scapers"
"07/17/2016","06:00:00 PM","Argonauts","Phantoms"
"07/17/2016","07:25:00 PM","TNR","ODBs"
"07/17/2016","08:50:00 PM","Team Chetter","Scapers"
"07/17/2016","10:15:00 PM","Tropics","Los Chicos"
"07/24/2016","06:00:00 PM","Scapers","TNR"
"07/24/2016","07:25:00 PM","Team Chetter","Argonauts"
"07/24/2016","08:50:00 PM","Los Chicos","Phantoms"
"07/24/2016","10:15:00 PM","ODBs","Tropics"
"07/31/2016","06:00:00 PM","Phantoms","ODBs"
"07/31/2016","07:25:00 PM","Tropics","Scapers"
"07/31/2016","08:50:00 PM","Argonauts","Los Chicos"
"07/31/2016","10:15:00 PM","TNR","Team Chetter"
"08/01/2016","09:55:00 PM","Tropics","ODBs"
"08/07/2016","06:00:00 PM","Team Chetter","Tropics"
"08/07/2016","07:25:00 PM","Scapers","Phantoms"
"08/07/2016","08:50:00 PM","TNR","Argonauts"
"08/07/2016","10:15:00 PM","ODBs","Los Chicos"
"08/08/2016","09:55:00 PM","Tropics","Argonauts"
"08/09/2016","10:00:00 PM","Scapers","ODBs"
"08/11/2016","08:30:00 PM","Team Chetter","Los Chicos"
"08/11/2016","09:55:00 PM","TNR","Phantoms"
"08/14/2016","06:00:00 PM","Los Chicos","Scapers"
"08/14/2016","07:25:00 PM","Argonauts","ODBs"
"08/14/2016","08:50:00 PM","Tropics","TNR"
"08/14/2016","10:15:00 PM","Phantoms","Team Chetter"
"08/21/2016","06:00:00 PM","Tropics","Argonauts"
"08/21/2016","07:25:00 PM","Los Chicos","TNR"
"08/26/2016","09:25:00 PM","Tropics","Los Chicos"
"08/27/2016","04:10:00 PM","Los Chicos","Tropics"
