"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Black II vs. Gold II - Culver City","09/16/2008","08:45:00 PM","09/16/2008","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/4/REG"
"Black II vs. Silver II - Culver City","09/23/2008","07:15:00 PM","09/23/2008","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/2/REG"
"Black II vs. Green II - Culver City","09/30/2008","07:15:00 PM","09/30/2008","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/1/REG"
"Black II vs. White II - Culver City","10/14/2008","08:45:00 PM","10/14/2008","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/5/REG"
"Gold II vs. Black II - Culver City","10/21/2008","08:45:00 PM","10/21/2008","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Black II vs. Red II - Culver City","10/28/2008","07:15:00 PM","10/28/2008","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/6/REG"
"White II vs. Black II - Culver City","11/04/2008","07:15:00 PM","11/04/2008","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Silver II vs. Black II - Culver City","11/11/2008","10:15:00 PM","11/11/2008","11:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Red II vs. Black II - Culver City","11/18/2008","08:45:00 PM","11/18/2008","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Green II vs. Black II - Culver City","11/25/2008","10:15:00 PM","11/25/2008","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Gold II vs. Black II - Culver City","12/02/2008","08:45:00 PM","12/02/2008","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Silver II vs. Black II - Culver City","12/09/2008","07:15:00 PM","12/09/2008","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Green II vs. Black II - Culver City","12/16/2008","07:15:00 PM","12/16/2008","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/1/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"White II vs. Black II - Culver City","01/06/2009","08:45:00 PM","01/06/2009","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Black II vs. Gold II - Culver City","01/13/2009","10:15:00 PM","01/13/2009","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/4/REG"
"Red II vs. Black II - Culver City","01/20/2009","07:15:00 PM","01/20/2009","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/6/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Black II vs. White II - Culver City","01/27/2009","07:15:00 PM","01/27/2009","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/5/REG"
"Black II vs. Silver II - Culver City","02/03/2009","10:15:00 PM","02/03/2009","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/2/REG"
"Black II vs. Red II - Culver City","02/10/2009","08:45:00 PM","02/10/2009","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/6/REG"
"Black II vs. Green II - Culver City","02/17/2009","10:15:00 PM","02/17/2009","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/1/REG"
"White II vs. Black II - Culver City","02/24/2009","07:15:00 PM","02/24/2009","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
"Silver II vs. Black II - Culver City","03/03/2009","08:45:00 PM","03/03/2009","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/2/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/23/2/3/REG"
