"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. Ligers - Pasadena ","09/05/2018","10:30:00 PM","09/05/2018","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"Warriors vs. PUCM - Pasadena ","09/20/2018","10:45:00 PM","09/20/2018","11:45:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"PUCM vs. Huskies - Pasadena ","09/26/2018","07:30:00 PM","09/26/2018","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"PUCM vs. The Captains - Pasadena ","10/03/2018","07:30:00 PM","10/03/2018","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"PUCM vs. The Captains - Pasadena ","10/10/2018","09:00:00 PM","10/10/2018","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/380/REG"
"PUCM vs. Jets - Pasadena ","10/25/2018","10:45:00 PM","10/25/2018","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"PUCM vs. Badgers  - Pasadena ","10/31/2018","09:00:00 PM","10/31/2018","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"PUCM vs. Jets - Pasadena ","11/07/2018","10:30:00 PM","11/07/2018","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"PUCM vs. Rogues - Pasadena ","11/14/2018","09:00:00 PM","11/14/2018","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"Speed Bumps vs. PUCM - Pasadena ","11/28/2018","07:30:00 PM","11/28/2018","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"PUCM vs. Huskies - Pasadena ","12/05/2018","10:30:00 PM","12/05/2018","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Huskies:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/562/REG"
"Speed Bumps vs. PUCM - Pasadena ","12/13/2018","10:45:00 PM","12/13/2018","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/258/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"PUCM vs. Rogues - Pasadena ","01/02/2019","07:30:00 PM","01/02/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"PUCM vs. Badgers  - Pasadena ","01/10/2019","10:45:00 PM","01/10/2019","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"PUCM vs. Warriors - Pasadena ","01/16/2019","07:30:00 PM","01/16/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG"
"PUCM vs. Ligers - Pasadena ","01/23/2019","09:00:00 PM","01/23/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
"PUCM vs. Badgers  - Pasadena ","01/31/2019","10:45:00 PM","01/31/2019","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/296/REG"
"Warriors vs. PUCM - Pasadena ","02/06/2019","10:30:00 PM","02/06/2019","11:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG"
"PUCM vs. Rogues - Pasadena ","02/13/2019","09:00:00 PM","02/13/2019","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/585/REG"
"PUCM vs. Jets - Pasadena ","02/20/2019","07:30:00 PM","02/20/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Jets:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/551/REG"
"PUCM vs. Ligers - Pasadena ","02/27/2019","07:30:00 PM","02/27/2019","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/355/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/43/584/REG"
