"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team America vs. TBD Bombers - Pasadena ","05/14/2024","09:30:00 PM","05/14/2024","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"TBD Bombers vs. Slashers - Pasadena ","05/23/2024","10:45:00 PM","05/23/2024","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","05/28/2024","09:30:00 PM","05/28/2024","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"TBD Bombers vs. Voodoo Rangers - Pasadena ","06/06/2024","09:15:00 PM","06/06/2024","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"Bullets vs. TBD Bombers - Pasadena ","06/11/2024","11:00:00 PM","06/11/2024","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Leftovers vs. TBD Bombers - Pasadena ","06/18/2024","11:00:00 PM","06/18/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Whalers vs. TBD Bombers - Pasadena ","06/27/2024","10:45:00 PM","06/27/2024","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","07/02/2024","11:00:00 PM","07/02/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"TBD Bombers vs. Slashers - Pasadena ","07/09/2024","11:00:00 PM","07/09/2024","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","07/18/2024","10:45:00 PM","07/18/2024","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG"
"TBD Bombers vs. Voodoo Rangers - Pasadena ","07/23/2024","11:00:00 PM","07/23/2024","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG"
"TBD Bombers vs. Bullets - Pasadena ","08/01/2024","10:45:00 PM","08/01/2024","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Leftovers vs. TBD Bombers - Pasadena ","08/08/2024","09:15:00 PM","08/08/2024","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Whalers vs. TBD Bombers - Pasadena ","08/15/2024","09:15:00 PM","08/15/2024","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Team America vs. TBD Bombers - Pasadena ","08/22/2024","09:15:00 PM","08/22/2024","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
