"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Healthy Scratch vs. Green Monsters - Charles Wilson Park","01/08/2015","09:35:00 PM","01/08/2015","10:35:00 PM","False","Healthy Scratch:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/470/REG
Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG"
"Green Monsters vs. Marina City Sharks - Charles Wilson Park","01/22/2015","10:55:00 PM","01/22/2015","11:55:00 PM","False","Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG
Marina City Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/500/REG"
"Monkey Time vs. Green Monsters - Charles Wilson Park","02/05/2015","09:35:00 PM","02/05/2015","10:35:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/143/REG
Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG"
"Green Monsters vs. Gong Show - Charles Wilson Park","02/12/2015","09:35:00 PM","02/12/2015","10:35:00 PM","False","Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG
Gong Show:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/440/REG"
"Orange Face Killers vs. Green Monsters - Charles Wilson Park","02/19/2015","10:55:00 PM","02/19/2015","11:55:00 PM","False","Orange Face Killers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/451/REG
Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG"
"Green Monsters vs. Dragons - Charles Wilson Park","02/26/2015","08:10:00 PM","02/26/2015","09:10:00 PM","False","Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG
Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/403/REG"
"Green Monsters vs. Healthy Scratch - Charles Wilson Park","03/05/2015","10:55:00 PM","03/05/2015","11:55:00 PM","False","Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG
Healthy Scratch:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/470/REG"
"Marina City Sharks vs. Green Monsters - Charles Wilson Park","03/12/2015","08:10:00 PM","03/12/2015","09:10:00 PM","False","Marina City Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/500/REG
Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG"
"Green Monsters vs. Monkey Time - Charles Wilson Park","03/26/2015","08:10:00 PM","03/26/2015","09:10:00 PM","False","Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/143/REG"
"Gong Show vs. Green Monsters - Charles Wilson Park","04/02/2015","08:10:00 PM","04/02/2015","09:10:00 PM","False","Gong Show:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/440/REG
Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG"
"Dragons vs. Green Monsters - Charles Wilson Park","04/16/2015","10:55:00 PM","04/16/2015","11:55:00 PM","False","Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/403/REG
Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG"
"Healthy Scratch vs. Green Monsters - Charles Wilson Park","04/23/2015","10:55:00 PM","04/23/2015","11:55:00 PM","False","Healthy Scratch:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/470/REG
Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG"
"Green Monsters vs. Marina City Sharks - Charles Wilson Park","04/30/2015","09:35:00 PM","04/30/2015","10:35:00 PM","False","Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG
Marina City Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/500/REG"
"Green Monsters vs. Orange Face Killers - Charles Wilson Park","05/14/2015","08:10:00 PM","05/14/2015","09:10:00 PM","False","Green Monsters:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/472/REG
Orange Face Killers:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/82/451/REG"
