"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Badgers  vs. Whalers - Pasadena ","09/03/2014","10:30:00 PM","09/03/2014","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Speed Bumps vs. Badgers  - Pasadena ","09/10/2014","07:30:00 PM","09/10/2014","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Badgers  vs. The Captains - Pasadena ","09/25/2014","10:45:00 PM","09/25/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"White Walkers vs. Badgers  - Pasadena ","10/01/2014","10:30:00 PM","10/01/2014","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Badgers  vs. Crown City Royals - Pasadena ","10/15/2014","10:30:00 PM","10/15/2014","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Brewers vs. Badgers  - Pasadena ","10/22/2014","07:30:00 PM","10/22/2014","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Crown City Royals vs. Badgers  - Pasadena ","10/29/2014","09:00:00 PM","10/29/2014","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Badgers  vs. Speed Bumps - Pasadena ","11/06/2014","10:45:00 PM","11/06/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Brewers vs. Badgers  - Pasadena ","11/12/2014","09:00:00 PM","11/12/2014","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Badgers  vs. White Walkers - Pasadena ","11/20/2014","10:45:00 PM","11/20/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"The Captains vs. Badgers  - Pasadena ","12/03/2014","07:30:00 PM","12/03/2014","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Badgers  vs. Purple Reign - Pasadena ","12/11/2014","10:45:00 PM","12/11/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Badgers  vs. Purple Reign - Pasadena ","01/07/2015","09:00:00 PM","01/07/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Brewers vs. Badgers  - Pasadena ","01/14/2015","10:30:00 PM","01/14/2015","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Badgers  vs. Whalers - Pasadena ","01/22/2015","10:45:00 PM","01/22/2015","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Phantoms vs. Badgers  - Pasadena ","02/04/2015","10:30:00 PM","02/04/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Phantoms vs. Badgers  - Pasadena ","02/11/2015","07:30:00 PM","02/11/2015","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Badgers  vs. Speed Bumps - Pasadena ","02/12/2015","10:45:00 PM","02/12/2015","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
