"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Fall 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"08/09/2016","08:30:00 PM","Assassins","Old School"
"08/09/2016","09:30:00 PM","Thrashers","Sharks"
"08/16/2016","08:30:00 PM","Sharks","Assassins"
"08/16/2016","09:30:00 PM","Old School","Thrashers"
"08/23/2016","08:30:00 PM","Assassins","Thrashers"
"08/23/2016","09:30:00 PM","Old School","Sharks"
"08/30/2016","08:30:00 PM","Thrashers","Old School"
"08/30/2016","09:30:00 PM","Sharks","Assassins"
"09/06/2016","08:30:00 PM","Sharks","Thrashers"
"09/06/2016","09:30:00 PM","Assassins","Old School"
"09/13/2016","08:30:00 PM","Old School","Sharks"
"09/13/2016","09:30:00 PM","Assassins","Thrashers"
"09/20/2016","08:30:00 PM","Thrashers","Sharks"
"09/20/2016","09:30:00 PM","Old School","Assassins"
"09/27/2016","08:30:00 PM","Thrashers","Old School"
"09/27/2016","09:30:00 PM","Sharks","Assassins"
"10/03/2017","08:30:00 PM","Old School","Sharks"
"10/03/2017","09:30:00 PM","Assassins","Thrashers"
